RAMP Data Export For Device 1145
Exported Data Between Mon Jan 01 2024 05:00:00 GMT+0000 (Coordinated Universal Time) to Mon Apr 01 2024 03:59:59 GMT+0000 (Coordinated Universal Time)
UTC Date Time,Local Date Time,CO,NO,NO2,SO2,O3,NH3,H2S,CO2,pid1_PPB_Calc,pid1_mvRaw,pid2_PPB_Calc,pid2_mvRaw,mos1,mos1_mvRaw,mos2,mos2_mvRaw,TE,T,RH,P,VOC,VOC_B,PM_1_1_0,PM_1_2_5,PM_1_10_0,PM_2_1_0,PM_2_2_5,PM_2_10_0,tc1_temp,tc1_heatOutput,tc1_setPoint,tc2_temp,tc2_heatOutput,tc2_setPoint,OPCData.OPC_1_0,OPCData.OPC_2_5,OPCData.OPC_10_0,WD,WS,BATT,CHRG,RUN,SD
"01/01/2024 05:00:47 AM","01/01/2024 01:00:47 AM",222.35,"","",26.84,"",286.7,22.97,"","","","","","","","","","",5.7,56.58,949.6,51,"",7.06,10.21,10.67,"","","","","","","","","","","","",177.5,0.56,4.22,215.87,204.6,1
"01/01/2024 05:01:47 AM","01/01/2024 01:01:47 AM",222.02,"","",26.54,"",292.93,22.58,"","","","","","","","","","",5.7,56.63,949.6,52,"",6.69,10.76,11.2,"","","","","","","","","","","","",214.6,0.76,4.22,219.1,196.54,1
"01/01/2024 05:02:48 AM","01/01/2024 01:02:48 AM",221.25,"","",25.7,"",300.86,22.62,"","","","","","","","","","",5.7,56.68,949.6,52,"",6.78,10.33,11.38,"","","","","","","","","","","","",214.6,0.15,4.22,220.71,196.54,1
"01/01/2024 05:03:48 AM","01/01/2024 01:03:48 AM",219.24,"","",26.41,"",299.67,22.94,"","","","","","","","","","",5.7,56.72,949.6,52,"",7.17,10.25,10.9,"","","","","","","","","","","","",212.1,0.46,4.21,219.1,214.26,1
"01/01/2024 05:04:48 AM","01/01/2024 01:04:48 AM",219.5,"","",25.66,"",296.36,22.46,"","","","","","","","","","",5.71,56.76,949.6,52,"",6.84,10,10.56,"","","","","","","","","","","","",174,0.91,4.22,220.71,206.21,1
"01/01/2024 05:05:48 AM","01/01/2024 01:05:48 AM",220.54,"","",26.19,"",297.63,22.55,"","","","","","","","","","",5.72,56.72,949.6,52,"",6.83,10.35,10.95,"","","","","","","","","","","","",213.5,0.48,4.21,215.87,202.99,1
"01/01/2024 05:06:48 AM","01/01/2024 01:06:48 AM",220.99,"","",26.22,"",300.47,23.39,"","","","","","","","","","",5.72,56.77,949.6,52,"",6.57,10.25,10.6,"","","","","","","","","","","","",213.9,0.23,4.21,219.1,196.54,1
"01/01/2024 05:07:48 AM","01/01/2024 01:07:48 AM",221.06,"","",25.89,"",299.01,22.65,"","","","","","","","","","",5.75,56.82,949.6,52,"",6.8,9.92,10.08,"","","","","","","","","","","","",214.1,0.39,4.21,219.1,196.54,1
"01/01/2024 05:08:49 AM","01/01/2024 01:08:49 AM",221.65,"","",24.52,"",301.3,21.9,"","","","","","","","","","",5.73,56.87,949.6,52,"",7.34,10.35,11.1,"","","","","","","","","","","","",214.1,0.17,4.22,223.93,202.99,1
"01/01/2024 05:09:49 AM","01/01/2024 01:09:49 AM",219.23,"","",25.64,"",297.26,21.62,"","","","","","","","","","",5.71,56.89,949.7,53,"",6.94,10.35,11.73,"","","","","","","","","","","","",184.3,0.24,4.21,219.1,211.04,1
"01/01/2024 05:10:49 AM","01/01/2024 01:10:49 AM",221.5,"","",24.68,"",300.76,22.22,"","","","","","","","","","",5.7,56.91,949.6,53,"",6.76,9.85,10.48,"","","","","","","","","","","","",184.3,0.15,4.21,217.48,207.82,1
"01/01/2024 05:11:50 AM","01/01/2024 01:11:50 AM",222.35,"","",26.69,"",300.1,22.76,"","","","","","","","","","",5.7,56.96,949.6,53,"",6.71,10.02,10.54,"","","","","","","","","","","","",186,0.46,4.22,201.38,169.15,1
"01/01/2024 05:12:50 AM","01/01/2024 01:12:50 AM",222.73,"","",25.76,"",301.23,22.66,"","","","","","","","","","",5.7,56.99,949.6,53,"",6.74,10.85,11.21,"","","","","","","","","","","","",186.1,0.3,4.21,199.76,165.93,1
"01/01/2024 05:13:50 AM","01/01/2024 01:13:50 AM",224.14,"","",25.89,"",305.52,23.25,"","","","","","","","","","",5.7,57,949.6,53,"",6.96,11.14,11.9,"","","","","","","","","","","","",375,0,4.22,199.76,170.77,1
"01/01/2024 05:14:50 AM","01/01/2024 01:14:50 AM",222.45,"","",24.07,"",300.04,22.98,"","","","","","","","","","",5.7,57,949.6,53,"",6.78,10.81,11.64,"","","","","","","","","","","","",186.1,0.61,4.22,202.99,165.93,1
"01/01/2024 05:15:50 AM","01/01/2024 01:15:50 AM",222.11,"","",23.93,"",300.65,22.07,"","","","","","","","","","",5.7,57,949.6,53,"",6.51,11.36,12.35,"","","","","","","","","","","","",186.1,0.27,4.21,217.48,204.6,1
"01/01/2024 05:16:51 AM","01/01/2024 01:16:51 AM",221.17,"","",24.15,"",296.97,21.72,"","","","","","","","","","",5.7,57.01,949.6,53,"",7.1,11.48,12.09,"","","","","","","","","","","","",186,0.61,4.21,217.48,194.93,1
"01/01/2024 05:17:46 AM","01/01/2024 01:17:46 AM",219.11,"","",24.42,"",300.09,22.68,"","","","","","","","","","",5.69,57,949.6,53,"",7.22,10.76,11.29,"","","","","","","","","","","","",163.3,0.6,4.21,220.71,196.54,1
"01/01/2024 05:18:46 AM","01/01/2024 01:18:46 AM",219.58,"","",26.33,"",299.61,22.99,"","","","","","","","","","",5.63,57,949.6,54,"",6.34,9.62,10.57,"","","","","","","","","","","","",162.4,0.45,4.22,223.93,202.99,1
"01/01/2024 05:19:46 AM","01/01/2024 01:19:46 AM",218.02,"","",25.71,"",298.34,22.39,"","","","","","","","","","",5.61,57,949.6,54,"",5.97,8.36,9.05,"","","","","","","","","","","","",163.1,0.84,4.22,215.87,202.99,1
"01/01/2024 05:20:46 AM","01/01/2024 01:20:46 AM",220.26,"","",24.38,"",300.05,22.21,"","","","","","","","","","",5.6,57,949.6,54,"",6.34,9.01,9.72,"","","","","","","","","","","","",163,0.1,4.22,215.87,204.6,1
"01/01/2024 05:21:46 AM","01/01/2024 01:21:46 AM",219.56,"","",25.58,"",297.32,22.08,"","","","","","","","","","",5.6,57.02,949.6,54,"",6.88,10.43,10.82,"","","","","","","","","","","","",375,0,4.22,214.26,212.65,1
"01/01/2024 05:22:46 AM","01/01/2024 01:22:46 AM",220.99,"","",26.05,"",294.5,22.48,"","","","","","","","","","",5.6,57.05,949.5,54,"",6.4,9.98,10.21,"","","","","","","","","","","","",162.8,0.23,4.22,202.99,180.43,1
"01/01/2024 05:23:47 AM","01/01/2024 01:23:47 AM",222.53,"","",23.63,"",300.49,22.79,"","","","","","","","","","",5.6,57.07,949.5,54,"",6.95,11.11,12.16,"","","","","","","","","","","","",163.1,0.13,4.22,201.38,169.15,1
"01/01/2024 05:24:47 AM","01/01/2024 01:24:47 AM",223.07,"","",26.29,"",302.45,22.43,"","","","","","","","","","",5.58,57.1,949.5,54,"",6.68,9.9,10.85,"","","","","","","","","","","","",206.1,0.31,4.22,198.15,169.15,1
"01/01/2024 05:25:47 AM","01/01/2024 01:25:47 AM",220.09,"","",24.89,"",298.01,22.64,"","","","","","","","","","",5.53,57.14,949.5,54,"",6.66,9.63,10.91,"","","","","","","","","","","","",206.4,0.33,4.21,199.76,161.1,1
"01/01/2024 05:26:49 AM","01/01/2024 01:26:49 AM",220.09,"","",25.27,"",294.82,22.47,"","","","","","","","","","",5.51,57.18,949.5,54,"",6.56,9.42,10.32,"","","","","","","","","","","","",206.1,0.24,4.21,230.37,235.21,1
"01/01/2024 05:27:49 AM","01/01/2024 01:27:49 AM",219.64,"","",25.74,"",296.49,23.35,"","","","","","","","","","",5.5,57.19,949.5,54,"",6.66,9.59,11.02,"","","","","","","","","","","","",206.1,0.23,4.21,204.6,170.77,1
"01/01/2024 05:28:49 AM","01/01/2024 01:28:49 AM",217.37,"","",24.17,"",296.83,22.56,"","","","","","","","","","",5.5,57.2,949.5,54,"",7.18,9.65,10.43,"","","","","","","","","","","","",375,0,4.22,199.76,177.21,1
"01/01/2024 05:29:49 AM","01/01/2024 01:29:49 AM",221.62,"","",24.57,"",294.55,22.27,"","","","","","","","","","",5.5,57.2,949.5,54,"",7.08,9.65,10.42,"","","","","","","","","","","","",206.1,0.2,4.22,196.54,169.15,1
"01/01/2024 05:30:50 AM","01/01/2024 01:30:50 AM",221.72,"","",23.79,"",292.83,22.36,"","","","","","","","","","",5.5,57.2,949.5,54,"",7.04,11.3,11.86,"","","","","","","","","","","","",375,0,4.22,204.6,169.15,1
"01/01/2024 05:31:50 AM","01/01/2024 01:31:50 AM",220.05,"","",26.15,"",291.04,22.31,"","","","","","","","","","",5.5,57.21,949.5,54,"",7.01,10.58,11.26,"","","","","","","","","","","","",206.1,0.44,4.22,199.76,173.99,1
"01/01/2024 05:32:50 AM","01/01/2024 01:32:50 AM",219.1,"","",27.03,"",293.14,22.62,"","","","","","","","","","",5.5,57.26,949.5,54,"",7.19,10.72,11.27,"","","","","","","","","","","","",206.3,0.2,4.22,206.21,167.54,1
"01/01/2024 05:33:50 AM","01/01/2024 01:33:50 AM",222.61,"","",25.39,"",295.79,23.05,"","","","","","","","","","",5.5,57.29,949.5,54,"",7.2,10.85,11.92,"","","","","","","","","","","","",206.1,0.33,4.22,198.15,169.15,1
"01/01/2024 05:34:50 AM","01/01/2024 01:34:50 AM",219.51,"","",24.58,"",299.03,22.81,"","","","","","","","","","",5.5,57.3,949.6,54,"",6.96,10.41,11.61,"","","","","","","","","","","","",206.1,0.22,4.21,214.26,207.82,1
"01/01/2024 05:35:50 AM","01/01/2024 01:35:50 AM",221.92,"","",25.88,"",300,22.31,"","","","","","","","","","",5.5,57.35,949.5,54,"",6.93,10.79,11.66,"","","","","","","","","","","","",206,0.51,4.21,198.15,193.32,1
"01/01/2024 05:36:50 AM","01/01/2024 01:36:50 AM",219.87,"","",28.03,"",298.98,22.88,"","","","","","","","","","",5.5,57.38,949.5,54,"",7.08,10.21,10.83,"","","","","","","","","","","","",205.9,0.39,4.21,204.6,162.71,1
"01/01/2024 05:37:51 AM","01/01/2024 01:37:51 AM",218.22,"","",27.59,"",297.99,23.74,"","","","","","","","","","",5.5,57.39,949.5,54,"",7.19,10.15,10.49,"","","","","","","","","","","","",375,0,4.21,286.76,318.98,1
"01/01/2024 05:38:51 AM","01/01/2024 01:38:51 AM",219.69,"","",27.17,"",293.77,22.44,"","","","","","","","","","",5.5,57.44,949.5,54,"",6.97,10.45,10.81,"","","","","","","","","","","","",375,0,4.21,240.04,262.59,1
"01/01/2024 05:39:51 AM","01/01/2024 01:39:51 AM",222.71,"","",26.71,"",299.69,22.61,"","","","","","","","","","",5.5,57.48,949.5,53,"",7.04,10.26,10.77,"","","","","","","","","","","","",375,0,4.21,223.93,204.6,1
"01/01/2024 05:40:52 AM","01/01/2024 01:40:52 AM",223.28,"","",27.84,"",304.36,22.31,"","","","","","","","","","",5.5,57.51,949.5,53,"",6.96,9.78,10,"","","","","","","","","","","","",375,0,4.22,219.1,214.26,1
"01/01/2024 05:41:52 AM","01/01/2024 01:41:52 AM",223.72,"","",26.96,"",299.08,22.13,"","","","","","","","","","",5.5,57.56,949.6,53,"",6.9,9.88,10.09,"","","","","","","","","","","","",206.1,0.29,4.21,225.54,207.82,1
"01/01/2024 05:42:52 AM","01/01/2024 01:42:52 AM",221.64,"","",25.47,"",298.7,22.3,"","","","","","","","","","",5.5,57.59,949.5,53,"",7,10.41,11.26,"","","","","","","","","","","","",206.1,0.1,4.19,288.37,322.2,1
"01/01/2024 05:43:52 AM","01/01/2024 01:43:52 AM",220.32,"","",24.94,"",302.13,23.31,"","","","","","","","","","",5.5,57.6,949.5,53,"",7.12,10.56,11.62,"","","","","","","","","","","","",375,0,4.22,220.71,201.38,1
"01/01/2024 05:44:52 AM","01/01/2024 01:44:52 AM",220.26,"","",23.95,"",296.2,23.02,"","","","","","","","","","",5.5,57.63,949.5,53,"",7.37,11.01,12.21,"","","","","","","","","","","","",375,0,4.21,201.38,170.77,1
"01/01/2024 05:45:52 AM","01/01/2024 01:45:52 AM",219.41,"","",25.86,"",303.23,22.03,"","","","","","","","","","",5.5,57.67,949.5,53,"",6.95,10.51,11.65,"","","","","","","","","","","","",375,0,4.21,225.54,202.99,1
"01/01/2024 05:46:53 AM","01/01/2024 01:46:53 AM",220.47,"","",25.76,"",296.93,22.73,"","","","","","","","","","",5.5,57.69,949.5,53,"",7.47,11.32,12.18,"","","","","","","","","","","","",375,0,4.21,219.1,202.99,1
"01/01/2024 05:47:53 AM","01/01/2024 01:47:53 AM",219.1,"","",23.3,"",303.08,22.51,"","","","","","","","","","",5.5,57.7,949.5,53,"",7.58,11.53,12.08,"","","","","","","","","","","","",375,0,4.21,201.38,170.77,1
"01/01/2024 05:48:53 AM","01/01/2024 01:48:53 AM",218.5,"","",25.72,"",299.68,22.48,"","","","","","","","","","",5.5,57.7,949.5,53,"",7.53,12.01,12.6,"","","","","","","","","","","","",375,0,4.21,201.38,170.77,1
"01/01/2024 05:49:53 AM","01/01/2024 01:49:53 AM",218.82,"","",24.65,"",298.33,23.15,"","","","","","","","","","",5.5,57.7,949.4,53,"",7.58,11.32,12.29,"","","","","","","","","","","","",375,0,4.21,199.76,162.71,1
"01/01/2024 05:50:53 AM","01/01/2024 01:50:53 AM",220.59,"","",24.28,"",294.82,22.93,"","","","","","","","","","",5.5,57.69,949.5,53,"",7.44,10.53,11.37,"","","","","","","","","","","","",206.1,0.25,4.21,201.38,173.99,1
"01/01/2024 05:51:53 AM","01/01/2024 01:51:53 AM",221.63,"","",23.39,"",295.57,22.5,"","","","","","","","","","",5.5,57.7,949.4,53,"",7.24,11.01,11.44,"","","","","","","","","","","","",206,0.22,4.21,202.99,178.82,1
"01/01/2024 05:52:53 AM","01/01/2024 01:52:53 AM",223.45,"","",23.23,"",294.26,22.6,"","","","","","","","","","",5.5,57.7,949.5,52,"",7.16,10.75,10.94,"","","","","","","","","","","","",206.1,0.39,4.21,206.21,172.38,1
"01/01/2024 05:53:53 AM","01/01/2024 01:53:53 AM",220.53,"","",21.53,"",294.51,22.54,"","","","","","","","","","",5.5,57.7,949.4,52,"",7,10.55,10.87,"","","","","","","","","","","","",375,0,4.2,270.65,298.04,1
"01/01/2024 05:54:53 AM","01/01/2024 01:54:53 AM",223.55,"","",23.54,"",297.39,22.9,"","","","","","","","","","",5.5,57.69,949.5,52,"",7.06,10.87,12.01,"","","","","","","","","","","","",206.1,0.29,4.21,202.99,164.32,1
"01/01/2024 05:55:54 AM","01/01/2024 01:55:54 AM",222.58,"","",23.54,"",304.12,22.02,"","","","","","","","","","",5.5,57.69,949.4,52,"",7.43,10.88,12.3,"","","","","","","","","","","","",206.1,0.18,4.22,202.99,162.71,1
"01/01/2024 05:56:54 AM","01/01/2024 01:56:54 AM",221.17,"","",23.54,"",304.27,21.56,"","","","","","","","","","",5.5,57.69,949.3,52,"",7.08,10.5,11.33,"","","","","","","","","","","","",375,0,4.22,202.99,159.49,1
"01/01/2024 05:57:54 AM","01/01/2024 01:57:54 AM",221.54,"","",23.05,"",301.7,22.51,"","","","","","","","","","",5.5,57.69,949.3,52,"",7.34,10.93,12.04,"","","","","","","","","","","","",375,0,4.21,202.99,157.88,1
"01/01/2024 05:58:54 AM","01/01/2024 01:58:54 AM",221.91,"","",24.81,"",302.42,22.89,"","","","","","","","","","",5.5,57.67,949.3,52,"",7.63,11.53,12.24,"","","","","","","","","","","","",375,0,4.22,198.15,167.54,1
"01/01/2024 05:59:51 AM","01/01/2024 01:59:51 AM",222.52,"","",25.35,"",307.57,22.38,"","","","","","","","","","",5.5,57.67,949.3,52,"",7.65,10.97,11.9,"","","","","","","","","","","","",375,0,4.22,198.15,165.93,1
"01/01/2024 06:00:51 AM","01/01/2024 02:00:51 AM",221.85,"","",22.77,"",299.5,23.07,"","","","","","","","","","",5.5,57.63,949.3,52,"",7.62,11.29,12.23,"","","","","","","","","","","","",375,0,4.22,201.38,157.88,1
"01/01/2024 06:01:51 AM","01/01/2024 02:01:51 AM",219.14,"","",23.72,"",300.63,22.8,"","","","","","","","","","",5.48,57.62,949.3,52,"",7.71,10.64,11.36,"","","","","","","","","","","","",375,0,4.22,199.76,161.1,1
"01/01/2024 06:02:51 AM","01/01/2024 02:02:51 AM",220.93,"","",23.22,"",302.32,22.65,"","","","","","","","","","",5.43,57.61,949.3,52,"",7.21,10.25,10.84,"","","","","","","","","","","","",375,0,4.21,201.38,173.99,1
"01/01/2024 06:03:51 AM","01/01/2024 02:03:51 AM",221.42,"","",24.53,"",300.65,22.58,"","","","","","","","","","",5.41,57.61,949.3,52,"",7.37,10.56,12.6,"","","","","","","","","","","","",206.1,0.4,4.22,219.1,198.15,1
"01/01/2024 06:04:52 AM","01/01/2024 02:04:52 AM",220.77,"","",23.59,"",304.92,22.38,"","","","","","","","","","",5.4,57.61,949.3,52,"",7.53,12.31,13.8,"","","","","","","","","","","","",375,0,4.21,202.99,164.32,1
"01/01/2024 06:05:52 AM","01/01/2024 02:05:52 AM",222.75,"","",26.28,"",304.87,22.34,"","","","","","","","","","",5.4,57.61,949.3,52,"",7.08,12.36,13.37,"","","","","","","","","","","","",206.1,0.38,4.22,217.48,202.99,1
"01/01/2024 06:06:52 AM","01/01/2024 02:06:52 AM",220.04,"","",25.08,"",303.36,23.46,"","","","","","","","","","",5.4,57.6,949.3,52,"",6.91,12.67,13.6,"","","","","","","","","","","","",206.1,0.32,4.21,204.6,165.93,1
"01/01/2024 06:07:52 AM","01/01/2024 02:07:52 AM",220.72,"","",24.68,"",301.11,22.75,"","","","","","","","","","",5.4,57.63,949.3,52,"",7.52,11.86,12.94,"","","","","","","","","","","","",206.1,0.2,4.21,201.38,157.88,1
"01/01/2024 06:08:52 AM","01/01/2024 02:08:52 AM",221.91,"","",24.25,"",303.59,22.91,"","","","","","","","","","",5.4,57.68,949.3,52,"",7.49,11.38,12.4,"","","","","","","","","","","","",206,0.28,4.21,219.1,202.99,1
"01/01/2024 06:09:53 AM","01/01/2024 02:09:53 AM",222.46,"","",24.41,"",297.62,22.65,"","","","","","","","","","",5.4,57.69,949.3,52,"",7.51,11.54,12.2,"","","","","","","","","","","","",205.9,0.17,4.21,207.82,165.93,1
"01/01/2024 06:10:54 AM","01/01/2024 02:10:54 AM",223.52,"","",24.54,"",296.12,22.67,"","","","","","","","","","",5.4,57.7,949.3,52,"",7.66,10.92,11.35,"","","","","","","","","","","","",375,0,4.22,198.15,170.77,1
"01/01/2024 06:11:54 AM","01/01/2024 02:11:54 AM",220.59,"","",23.2,"",296.27,22.43,"","","","","","","","","","",5.4,57.73,949.3,52,"",7.76,11.27,12.29,"","","","","","","","","","","","",375,0,4.21,199.76,170.77,1
"01/01/2024 06:12:54 AM","01/01/2024 02:12:54 AM",222.14,"","",23.07,"",303.79,23.03,"","","","","","","","","","",5.4,57.78,949.3,52,"",8.12,12.18,12.57,"","","","","","","","","","","","",375,0,4.21,228.76,220.71,1
"01/01/2024 06:13:54 AM","01/01/2024 02:13:54 AM",222.1,"","",24.73,"",306.17,22.3,"","","","","","","","","","",5.4,57.79,949.3,52,"",8.03,12.15,13.3,"","","","","","","","","","","","",206.1,0.62,4.22,201.38,178.82,1
"01/01/2024 06:14:54 AM","01/01/2024 02:14:54 AM",220.5,"","",26.14,"",299.31,21.96,"","","","","","","","","","",5.4,57.8,949.4,51,"",8.2,12.17,13.08,"","","","","","","","","","","","",206.7,0.78,4.21,201.38,173.99,1
"01/01/2024 06:15:54 AM","01/01/2024 02:15:54 AM",221.71,"","",24.71,"",306.13,22.53,"","","","","","","","","","",5.4,57.86,949.3,51,"",8.42,12.32,13.38,"","","","","","","","","","","","",206.6,0.36,4.21,199.76,172.38,1
"01/01/2024 06:16:54 AM","01/01/2024 02:16:54 AM",222.23,"","",25.58,"",301.75,22.5,"","","","","","","","","","",5.4,57.88,949.3,51,"",7.78,11.6,12.3,"","","","","","","","","","","","",375,0,4.21,202.99,180.43,1
"01/01/2024 06:17:54 AM","01/01/2024 02:17:54 AM",221.3,"","",25.98,"",304.96,22.83,"","","","","","","","","","",5.4,55.88,949.3,51,"",7.58,11.85,12.88,"","","","","","","","","","","","",375,0,4.21,199.76,164.32,1
"01/01/2024 06:18:55 AM","01/01/2024 02:18:55 AM",221.74,"","",25.17,"",306.99,23.18,"","","","","","","","","","",5.4,57.19,949.4,51,"",7.59,11.03,12.63,"","","","","","","","","","","","",206.7,0.45,4.21,201.38,175.6,1
"01/01/2024 06:19:55 AM","01/01/2024 02:19:55 AM",223.24,"","",23.74,"",297.46,22.68,"","","","","","","","","","",5.4,57.65,949.4,51,"",7.48,10.67,11.97,"","","","","","","","","","","","",206.7,0.4,4.22,202.99,165.93,1
"01/01/2024 06:20:55 AM","01/01/2024 02:20:55 AM",222.42,"","",24.6,"",295.94,22.51,"","","","","","","","","","",5.4,57.81,949.4,51,"",7.47,12.33,13.03,"","","","","","","","","","","","",206.8,0.66,4.21,202.99,165.93,1
"01/01/2024 06:21:55 AM","01/01/2024 02:21:55 AM",222.54,"","",26.48,"",302.65,23,"","","","","","","","","","",5.4,57.88,949.4,51,"",7.49,12.36,12.85,"","","","","","","","","","","","",206.8,0.5,4.21,217.48,202.99,1
"01/01/2024 06:22:55 AM","01/01/2024 02:22:55 AM",220.47,"","",23.75,"",305.85,23.2,"","","","","","","","","","",5.4,57.89,949.4,51,"",7.93,12.59,13.17,"","","","","","","","","","","","",206.8,0.69,4.22,206.21,164.32,1
"01/01/2024 06:23:56 AM","01/01/2024 02:23:56 AM",222.55,"","",24.69,"",303.12,23.34,"","","","","","","","","","",5.4,57.9,949.3,51,"",7.84,12.52,13.23,"","","","","","","","","","","","",206.8,0.31,4.22,204.6,157.88,1
"01/01/2024 06:24:56 AM","01/01/2024 02:24:56 AM",221.8,"","",23.47,"",301.12,24.41,"","","","","","","","","","",5.4,57.9,949.3,51,"",7.81,11.61,12.5,"","","","","","","","","","","","",375,0,4.22,202.99,165.93,1
"01/01/2024 06:25:56 AM","01/01/2024 02:25:56 AM",221.86,"","",23.96,"",296.96,23.21,"","","","","","","","","","",5.4,57.89,949.3,52,"",7.69,10.35,10.72,"","","","","","","","","","","","",206.8,0.41,4.21,202.99,175.6,1
"01/01/2024 06:26:56 AM","01/01/2024 02:26:56 AM",218.81,"","",26.24,"",300.91,22.81,"","","","","","","","","","",5.4,57.89,949.3,52,"",7.71,11.52,12.34,"","","","","","","","","","","","",206.8,0.34,4.22,198.15,159.49,1
"01/01/2024 06:27:57 AM","01/01/2024 02:27:57 AM",220.66,"","",28.75,"",307.55,22.81,"","","","","","","","","","",5.4,57.86,949.3,52,"",7.31,10.58,11.48,"","","","","","","","","","","","",206.8,0.41,4.22,204.6,165.93,1
"01/01/2024 06:28:57 AM","01/01/2024 02:28:57 AM",220.6,"","",27.86,"",301.48,23.7,"","","","","","","","","","",5.37,57.86,949.3,52,"",7.25,10.28,11.23,"","","","","","","","","","","","",206.6,0.18,4.21,198.15,162.71,1
"01/01/2024 06:29:57 AM","01/01/2024 02:29:57 AM",222.89,"","",27.08,"",304.33,23.52,"","","","","","","","","","",5.32,57.88,949.3,52,"",7.18,10.59,11.69,"","","","","","","","","","","","",206.5,0.39,4.22,198.15,167.54,1
"01/01/2024 06:30:57 AM","01/01/2024 02:30:57 AM",222.55,"","",25.22,"",302.87,23.61,"","","","","","","","","","",5.31,57.89,949.3,52,"",7.66,10.84,12.15,"","","","","","","","","","","","",206.5,0.49,4.22,196.54,170.77,1
"01/01/2024 06:31:53 AM","01/01/2024 02:31:53 AM",220.21,"","",25.33,"",300.54,23.59,"","","","","","","","","","",5.3,57.9,949.4,52,"",7.8,10.74,11.64,"","","","","","","","","","","","",375,0,4.21,202.99,161.1,1
"01/01/2024 06:32:53 AM","01/01/2024 02:32:53 AM",220.75,"","",25.94,"",303.82,22.61,"","","","","","","","","","",5.3,57.9,949.3,52,"",7.58,11.74,12.81,"","","","","","","","","","","","",206.8,0.4,4.21,219.1,194.93,1
"01/01/2024 06:33:54 AM","01/01/2024 02:33:54 AM",219.33,"","",25.58,"",301.59,22.62,"","","","","","","","","","",5.3,57.91,949.3,52,"",7.09,10.39,11.17,"","","","","","","","","","","","",206.7,0.34,4.22,215.87,198.15,1
"01/01/2024 06:34:54 AM","01/01/2024 02:34:54 AM",219.98,"","",25.04,"",302.43,22.58,"","","","","","","","","","",5.3,57.96,949.4,52,"",7.23,10.68,12.11,"","","","","","","","","","","","",206.8,0.6,4.21,222.32,207.82,1
"01/01/2024 06:35:54 AM","01/01/2024 02:35:54 AM",220.52,"","",23.78,"",301.52,23.07,"","","","","","","","","","",5.3,57.98,949.4,52,"",7.14,10.84,11.63,"","","","","","","","","","","","",206.6,0.52,4.21,248.09,251.32,1
"01/01/2024 06:36:55 AM","01/01/2024 02:36:55 AM",220.65,"","",25.18,"",300.31,23.77,"","","","","","","","","","",5.3,57.99,949.3,52,"",7.36,12,13.04,"","","","","","","","","","","","",206.7,0.26,4.22,202.99,154.66,1
"01/01/2024 06:37:55 AM","01/01/2024 02:37:55 AM",219.77,"","",26.71,"",301.93,22.71,"","","","","","","","","","",5.3,58.01,949.4,52,"",6.9,10.82,11.63,"","","","","","","","","","","","",375,0,4.22,201.38,165.93,1
"01/01/2024 06:38:55 AM","01/01/2024 02:38:55 AM",221.09,"","",25.29,"",305.05,23.38,"","","","","","","","","","",5.3,58.07,949.4,52,"",7.57,12.51,13.27,"","","","","","","","","","","","",206.8,0.22,4.22,198.15,157.88,1
"01/01/2024 06:39:55 AM","01/01/2024 02:39:55 AM",222.58,"","",24.56,"",304.04,23.19,"","","","","","","","","","",5.3,58.09,949.4,52,"",7.55,13.31,14.01,"","","","","","","","","","","","",206.8,0.56,4.21,219.1,198.15,1
"01/01/2024 06:40:55 AM","01/01/2024 02:40:55 AM",222.26,"","",25.52,"",307.54,22.77,"","","","","","","","","","",5.3,58.1,949.4,52,"",7.43,11.93,12.78,"","","","","","","","","","","","",206.6,0.27,4.21,214.26,198.15,1
"01/01/2024 06:41:56 AM","01/01/2024 02:41:56 AM",220.65,"","",26.08,"",297.68,22.52,"","","","","","","","","","",5.3,58.11,949.4,52,"",7.47,11.46,12.43,"","","","","","","","","","","","",179.5,0.38,4.19,267.43,299.65,1
"01/01/2024 06:42:56 AM","01/01/2024 02:42:56 AM",220.09,"","",27.1,"",302.11,23.07,"","","","","","","","","","",5.3,58.16,949.4,52,"",7.2,10.97,11.73,"","","","","","","","","","","","",179.3,0.25,4.21,196.54,172.38,1
"01/01/2024 06:43:56 AM","01/01/2024 02:43:56 AM",223.19,"","",25,"",297.56,23.18,"","","","","","","","","","",5.3,58.19,949.4,52,"",7.13,10.93,11.73,"","","","","","","","","","","","",179.2,0.4,4.21,206.21,170.77,1
"01/01/2024 06:44:56 AM","01/01/2024 02:44:56 AM",222.52,"","",23.48,"",307.87,23.27,"","","","","","","","","","",5.36,58.2,949.4,52,"",7.48,12.42,13.38,"","","","","","","","","","","","",375,0,4.22,198.15,170.77,1
"01/01/2024 06:45:56 AM","01/01/2024 02:45:56 AM",219.8,"","",25.19,"",306.82,23.45,"","","","","","","","","","",5.39,58.24,949.4,52,"",6.81,11.31,12.24,"","","","","","","","","","","","",375,0,4.22,199.76,162.71,1
"01/01/2024 06:46:56 AM","01/01/2024 02:46:56 AM",223.39,"","",25.94,"",306.14,23.72,"","","","","","","","","","",5.4,58.28,949.4,52,"",7.77,11.77,13.07,"","","","","","","","","","","","",179.3,0.15,4.21,199.76,169.15,1