RAMP Data Export For Device 1144
Exported Data Between Mon Oct 02 2023 04:00:00 GMT+0000 (Coordinated Universal Time) to Mon Jan 01 2024 04:59:59 GMT+0000 (Coordinated Universal Time)
UTC Date Time,Local Date Time,CO,NO,NO2,SO2,O3,NH3,H2S,CO2,TE,T,RH,P,VOC,PM_1_1_0,PM_1_2_5,PM_1_10_0,PM_2_1_0,PM_2_2_5,PM_2_10_0,OPCData.OPC_1_0,OPCData.OPC_2_5,OPCData.OPC_10_0,WD,WS,BATT,CHRG,RUN,SD
"10/10/2023 09:48:51 PM","10/10/2023 04:48:51 PM",114.06,"","",29.91,"",251.39,20.66,"","",20.3,48,948.9,19,0.1,0.12,0.12,"","","","","","",306.7,0.73,3.9,146.6,248.09,0
"10/10/2023 09:48:51 PM","10/10/2023 04:48:51 PM",114.06,"","",29.91,"",251.39,20.66,"","",20.3,48,948.9,19,0.1,0.12,0.12,"","","","","","",306.7,0.73,3.9,146.6,248.09,0
"10/10/2023 09:49:27 PM","10/10/2023 04:49:27 PM",269.57,"","",28.36,"",332.44,23.44,"","",20.32,47.99,949,18,1.66,2.27,2.53,"","","","","","",297.7,0.56,3.91,144.99,193.32,0
"10/10/2023 09:50:26 PM","10/10/2023 04:50:26 PM",353.88,"","",31.56,"",359.51,25.04,"","",20.36,48.03,949,18,2.85,3.8,3.94,"","","","","","",263.6,0.15,3.91,132.1,186.88,0
"10/10/2023 09:52:28 PM","10/10/2023 04:52:28 PM",421.02,"","",33.32,"",393.21,24.86,"","",20.43,48.09,949,18,3.77,5.38,5.55,"","","","","","",302.39,0.8,3.91,141.77,164.32,0
"10/10/2023 09:53:44 PM","10/10/2023 04:53:44 PM",432.91,"","",31.34,"",388.78,23.9,"","",20.48,48.03,949,18,4.45,6.12,6.28,"","","","","","",375,0,3.93,723.34,138.55,0
"10/10/2023 09:54:29 PM","10/10/2023 04:54:29 PM",434.94,"","",33.02,"",378.8,24.85,"","",20.49,47.95,949,18,4.32,5.59,5.67,"","","","","","",285.86,0.4,3.94,876.38,153.04,0
"10/10/2023 09:55:27 PM","10/10/2023 04:55:27 PM",439.01,"","",32.75,"",396,27.42,"","",20.5,47.87,949,18,4.6,6.21,6.41,"","","","","","",285.9,0.2,3.95,971.43,135.32,0
"10/10/2023 09:56:40 PM","10/10/2023 04:56:40 PM",437.63,"","",34.45,"",412.05,28.94,"","",20.5,47.77,949,18,4.95,6.69,6.77,"","","","","","",263.3,0.87,3.95,971.43,148.21,0
"10/10/2023 09:57:25 PM","10/10/2023 04:57:25 PM",432.3,"","",35.23,"",396.49,30.28,"","",20.5,47.73,949,18,4.78,6.43,6.63,"","","","","","",192.8,0.33,3.95,913.44,136.93,0
"10/10/2023 09:58:27 PM","10/10/2023 04:58:27 PM",431.46,"","",33.32,"",412.79,29.15,"","",20.49,47.7,949,18,4.38,5.85,6.09,"","","","","","",314.1,1.71,3.95,937.6,141.77,0
"10/10/2023 09:59:29 PM","10/10/2023 04:59:29 PM",426.02,"","",34.08,"",414.75,27.46,"","",20.45,47.73,949,18,4.03,5.5,5.61,"","","","","","",309.2,1.22,3.95,927.94,138.55,0
"10/10/2023 10:00:43 PM","10/10/2023 05:00:43 PM",428.28,"","",32.11,"",397.99,28.12,"","",20.42,47.78,949.1,18,3.68,5.21,5.54,"","","","","","",296.9,0.24,3.96,934.38,135.32,0
"10/10/2023 10:01:29 PM","10/10/2023 05:01:29 PM",434.26,"","",34.78,"",395.94,26.45,"","",20.41,47.79,949,18,5.85,7.41,7.73,"","","","","","",292.2,0.69,3.96,868.33,230.37,0
"10/10/2023 10:02:29 PM","10/10/2023 05:02:29 PM",437.79,"","",32.59,"",412.98,26.06,"","",20.4,47.83,949,18,5.77,7.48,7.93,"","","","","","",306.61,0.8,3.96,908.6,143.38,0
"10/10/2023 10:03:30 PM","10/10/2023 05:03:30 PM",432.73,"","",33.88,"",409.98,24.59,"","",20.4,47.91,949,18,5.95,8,8.56,"","","","","","",316.8,1.05,3.95,786.17,140.16,0
"10/10/2023 10:04:29 PM","10/10/2023 05:04:29 PM",437.74,"","",34.81,"",400.06,24.92,"","",20.4,47.98,949,18,5.51,7.32,7.66,"","","","","","",308.02,1,3.96,910.21,214.26,0
"10/10/2023 10:05:28 PM","10/10/2023 05:05:28 PM",441.65,"","",32.12,"",390.11,27.19,"","",20.4,47.99,949.1,18,4.65,6.58,6.77,"","","","","","",308.4,0.11,3.96,890.88,144.99,0
"10/10/2023 10:06:28 PM","10/10/2023 05:06:28 PM",432.51,"","",33.01,"",389.08,28.09,"","",20.45,47.99,949,17,4.64,6.74,7.08,"","","","","","",308.3,0.42,3.96,877.99,149.82,0
"10/10/2023 10:07:32 PM","10/10/2023 05:07:32 PM",433.82,"","",31.23,"",384.82,27.51,"","",20.48,48.02,949.1,18,4.79,7.31,7.46,"","","","","","",280.7,0.53,3.96,868.33,177.21,0
"10/10/2023 10:08:27 PM","10/10/2023 05:08:27 PM",431.89,"","",32.84,"",399.44,27.96,"","",20.49,48.06,949.1,18,4.16,5.89,6.15,"","","","","","",375,0,3.96,858.66,143.38,0
"10/10/2023 10:09:30 PM","10/10/2023 05:09:30 PM",429.94,"","",30.15,"",418.08,27.37,"","",20.54,48.11,949.1,18,3.65,5.09,5.36,"","","","","","",234.18,0.4,3.96,844.16,141.77,0
"10/10/2023 10:10:30 PM","10/10/2023 05:10:30 PM",427.79,"","",31.03,"",419.99,27.41,"","",20.57,48.16,949.2,17,4.08,5.7,5.86,"","","","","","",296.41,0.4,3.96,824.83,180.43,0
"10/10/2023 10:11:44 PM","10/10/2023 05:11:44 PM",430.19,"","",32.66,"",417.64,25.82,"","",20.59,48.24,949.1,17,4.62,6.51,7.13,"","","","","","",299.1,0.42,3.96,784.56,140.16,0
"10/10/2023 10:12:29 PM","10/10/2023 05:12:29 PM",432.73,"","",34.84,"",413.88,26.19,"","",20.65,48.25,949.2,18,5.48,7.34,7.72,"","","","","","",375,0,3.96,760.39,149.82,0
"10/10/2023 10:13:30 PM","10/10/2023 05:13:30 PM",431.08,"","",34.92,"",423.32,24.94,"","",20.68,48.26,949.2,18,5.34,7.27,7.91,"","","","","","",143.46,0.2,3.96,744.28,143.38,0
"10/10/2023 10:14:39 PM","10/10/2023 05:14:39 PM",436.31,"","",33.85,"",422.59,26.82,"","",20.7,48.23,949.2,18,6.02,7.64,7.94,"","","","","","",375,0,3.96,713.67,144.99,0
"10/10/2023 10:15:29 PM","10/10/2023 05:15:29 PM",442.03,"","",34.29,"",418.52,28.86,"","",20.76,48.27,949.2,18,5.74,7.46,7.82,"","","","","","",375,0,3.96,713.67,140.16,0
"10/10/2023 10:16:27 PM","10/10/2023 05:16:27 PM",443.25,"","",32.01,"",433.21,28.7,"","",20.78,48.31,949.2,18,6.07,7.93,8.26,"","","","","","",303.7,0.31,3.96,700.78,146.6,0
"10/10/2023 10:17:27 PM","10/10/2023 05:17:27 PM",448.92,"","",33.61,"",442.51,28.92,"","",20.79,48.31,949.2,18,6.47,8.3,8.68,"","","","","","",301.1,0.13,3.96,494.58,143.38,0
"10/10/2023 10:18:42 PM","10/10/2023 05:18:42 PM",448.9,"","",32.7,"",451.6,30.76,"","",20.8,48.37,949.2,18,5.87,7.33,7.75,"","","","","","",279.2,0.86,3.94,217.48,143.38,0
"10/10/2023 10:19:26 PM","10/10/2023 05:19:26 PM",434.49,"","",31.65,"",447.94,28.23,"","",20.8,48.46,949.2,18,5.41,6.93,7.14,"","","","","","",218.9,0.26,3.94,77.33,188.49,0
"10/10/2023 10:20:27 PM","10/10/2023 05:20:27 PM",434.27,"","",32.48,"",435.92,27.53,"","",20.8,48.47,949.2,18,5.04,6.37,6.65,"","","","","","",218.4,0.23,3.94,72.49,146.6,0
"10/10/2023 10:21:32 PM","10/10/2023 05:21:32 PM",427.96,"","",32.81,"",432.61,27.03,"","",20.8,48.49,949.2,18,4.68,5.96,6.38,"","","","","","",310.5,0.7,3.94,173.99,138.55,0
"10/10/2023 10:22:27 PM","10/10/2023 05:22:27 PM",425.82,"","",32.37,"",435.26,29.6,"","",20.8,48.54,949.2,18,4.2,5.47,5.98,"","","","","","",308.1,0.63,3.94,172.38,144.99,0
"10/10/2023 10:23:32 PM","10/10/2023 05:23:32 PM",421.8,"","",31.33,"",430.54,27.56,"","",20.75,48.57,949.3,18,4.45,5.86,6.38,"","","","","","",302.39,0.8,3.94,117.6,167.54,0
"10/10/2023 10:24:31 PM","10/10/2023 05:24:31 PM",421.49,"","",31.74,"",425.36,27.21,"","",20.72,48.56,949.2,18,4.09,5.77,6.15,"","","","","","",302.39,0.4,3.94,78.94,138.55,0
"10/10/2023 10:25:40 PM","10/10/2023 05:25:40 PM",421.53,"","",33.04,"",411.13,27.83,"","",20.65,48.51,949.3,18,4.63,6.33,6.49,"","","","","","",375,0,3.94,70.88,141.77,0
"10/10/2023 10:26:29 PM","10/10/2023 05:26:29 PM",428.53,"","",33.63,"",404.57,29.7,"","",20.62,48.47,949.3,18,5.95,7.96,8.1,"","","","","","",302.1,0.28,3.94,69.27,141.77,0
"10/10/2023 10:27:30 PM","10/10/2023 05:27:30 PM",433.96,"","",36.13,"",404.2,30.79,"","",20.56,48.44,949.2,18,6.42,8.78,9.48,"","","","","","",248.7,0.48,3.93,67.66,178.82,0
"10/10/2023 10:28:30 PM","10/10/2023 05:28:30 PM",431.44,"","",36.72,"",402.98,30.53,"","",20.53,48.41,949.3,18,6.39,8.7,9.18,"","","","","","",375,0,3.94,61.22,141.77,0
"10/10/2023 10:29:40 PM","10/10/2023 05:29:40 PM",434.52,"","",35.12,"",403.42,30.48,"","",20.45,48.41,949.3,18,7.35,9.49,9.7,"","","","","","",299.6,0.81,3.93,54.77,136.93,0
"10/10/2023 10:30:29 PM","10/10/2023 05:30:29 PM",431.23,"","",35.43,"",406.57,30.07,"","",20.37,48.46,949.3,18,6.96,8.55,8.79,"","","","","","",375,0,3.94,53.16,143.38,0
"10/10/2023 10:31:28 PM","10/10/2023 05:31:28 PM",431.17,"","",33.97,"",400.75,31.8,"","",20.33,48.47,949.3,17,6.08,8.02,8.48,"","","","","","",292.2,0.32,3.93,48.33,141.77,0
"10/10/2023 10:32:29 PM","10/10/2023 05:32:29 PM",428.3,"","",34.65,"",388.41,29.95,"","",20.27,48.46,949.3,17,5.98,7.67,7.89,"","","","","","",292.1,0.14,3.93,46.72,178.82,0
"10/10/2023 10:33:46 PM","10/10/2023 05:33:46 PM",434.98,"","",34.08,"",378.99,30.05,"","",20.18,48.44,949.3,17,5.34,7.35,7.73,"","","","","","",261.7,0.38,3.92,37.05,180.43,0
"10/10/2023 10:34:33 PM","10/10/2023 05:34:33 PM",439.87,"","",34.84,"",373.13,29.69,"","",20.14,48.42,949.4,17,5.63,7.68,7.89,"","","","","","",375,0,3.93,35.44,154.66,0
"10/10/2023 10:35:31 PM","10/10/2023 05:35:31 PM",440.08,"","",35.25,"",368.31,29.42,"","",20.06,48.41,949.4,17,6.26,8.24,8.61,"","","","","","",375,0,3.93,30.61,140.16,0
"10/10/2023 10:36:30 PM","10/10/2023 05:36:30 PM",437.16,"","",35.07,"",368.28,32.9,"","",20.02,48.38,949.4,17,6.19,7.91,8.34,"","","","","","",375,0,3.93,29,138.55,0
"10/10/2023 10:37:48 PM","10/10/2023 05:37:48 PM",443.34,"","",36.02,"",370.89,32.36,"","",19.92,48.37,949.5,17,5.67,7.22,7.46,"","","","","","",296.1,0.63,3.93,24.16,135.32,0
"10/10/2023 10:38:28 PM","10/10/2023 05:38:28 PM",431.96,"","",35.79,"",371.16,30.84,"","",19.86,48.39,949.5,17,5.1,7.13,7.31,"","","","","","",296.5,0.25,3.93,24.16,136.93,0
"10/10/2023 10:39:31 PM","10/10/2023 05:39:31 PM",433.18,"","",34.71,"",366.65,32.32,"","",19.79,48.37,949.4,17,4.75,6.8,6.9,"","","","","","",375,0,3.92,22.55,143.38,0
"10/10/2023 10:40:39 PM","10/10/2023 05:40:39 PM",427.71,"","",34.76,"",358.35,28.91,"","",19.73,48.33,949.5,17,5.26,6.99,7.03,"","","","","","",375,0,3.92,20.94,148.21,0
"10/10/2023 10:41:30 PM","10/10/2023 05:41:30 PM",432,"","",34.01,"",351.5,29.8,"","",19.65,48.32,949.5,17,5.39,7.5,7.93,"","","","","","",375,0,3.92,17.72,178.82,0
"10/10/2023 10:42:32 PM","10/10/2023 05:42:32 PM",432.91,"","",36.63,"",355.28,32.15,"","",19.58,48.3,949.5,17,5.36,7.42,7.85,"","","","","","",375,0,3.92,14.5,140.16,0
"10/10/2023 10:43:35 PM","10/10/2023 05:43:35 PM",438.72,"","",34.84,"",345.17,33.8,"","",19.54,48.26,949.5,16,5.79,7.52,7.91,"","","","","","",226.9,0.57,3.92,14.5,223.93,0
"10/10/2023 10:44:29 PM","10/10/2023 05:44:29 PM",437.55,"","",34.43,"",336.86,32.28,"","",19.45,48.23,949.5,16,5.56,7.68,8.09,"","","","","","",375,0,3.92,11.28,136.93,0
"10/10/2023 10:45:30 PM","10/10/2023 05:45:30 PM",450.58,"","",37.84,"",329.19,31.1,"","",19.37,48.22,949.5,16,6.05,8.27,8.73,"","","","","","",226,0.1,3.92,9.67,144.99,0
"10/10/2023 10:46:31 PM","10/10/2023 05:46:31 PM",444.06,"","",36.18,"",333.99,31.86,"","",19.3,48.23,949.5,16,6.16,8.4,8.94,"","","","","","",297.9,1.38,3.92,8.05,138.55,0
"10/10/2023 10:47:35 PM","10/10/2023 05:47:35 PM",435.91,"","",35.2,"",331.7,31.68,"","",19.24,48.28,949.6,16,5.86,7.78,8.16,"","","","","","",293.4,0.12,3.92,6.44,170.77,0
"10/10/2023 10:48:30 PM","10/10/2023 05:48:30 PM",446.59,"","",36.69,"",324.64,33,"","",19.15,48.27,949.5,16,5.7,7.56,7.7,"","","","","","",375,0,3.92,3.22,173.99,0
"10/10/2023 10:49:32 PM","10/10/2023 05:49:32 PM",448.83,"","",37.39,"",333.21,32.41,"","",19.08,48.26,949.6,16,6.2,8.37,8.5,"","","","","","",302,0.57,3.92,0,135.32,0
"10/10/2023 10:50:31 PM","10/10/2023 05:50:31 PM",433.73,"","",36.02,"",332.56,33.57,"","",19.03,48.26,949.6,15,5.24,7.31,7.51,"","","","","","",316.4,0.63,3.92,0,138.55,0
"10/10/2023 10:51:36 PM","10/10/2023 05:51:36 PM",427.75,"","",32.12,"",336.77,31.49,"","",18.95,48.29,949.6,15,4.82,6.28,6.79,"","","","","","",309.1,0.69,3.92,0,140.16,0
"10/10/2023 10:52:33 PM","10/10/2023 05:52:33 PM",419.92,"","",34.23,"",325.67,29.99,"","",18.87,48.3,949.6,15,4.49,5.91,6.29,"","","","","","",309.5,0.25,3.92,0,148.21,0
"10/10/2023 10:53:33 PM","10/10/2023 05:53:33 PM",415.75,"","",36.22,"",324.42,27.4,"","",18.83,48.3,949.6,15,4.47,6.47,6.7,"","","","","","",375,0,3.92,1.61,172.38,0
"10/10/2023 10:54:32 PM","10/10/2023 05:54:32 PM",417.95,"","",36.56,"",302.18,31.11,"","",18.76,48.29,949.6,15,4.75,6.75,6.91,"","","","","","",375,0,3.92,0,138.55,0
"10/10/2023 10:55:38 PM","10/10/2023 05:55:38 PM",425.05,"","",35.41,"",295.58,32.37,"","",18.69,48.29,949.6,15,4.97,6.85,6.93,"","","","","","",375,0,3.92,0,136.93,0
"10/10/2023 10:56:32 PM","10/10/2023 05:56:32 PM",430.79,"","",36.27,"",299.45,30.39,"","",18.63,48.28,949.6,15,5.49,7.37,7.85,"","","","","","",375,0,3.92,0,140.16,0
"10/10/2023 10:57:33 PM","10/10/2023 05:57:33 PM",444.45,"","",34.65,"",299.91,29.96,"","",18.57,48.29,949.6,15,5.77,8.15,8.48,"","","","","","",375,0,3.92,0,133.71,0
"10/10/2023 10:58:33 PM","10/10/2023 05:58:33 PM",446.57,"","",36.09,"",307.18,30.34,"","",18.5,48.29,949.6,15,7.23,10.8,11.22,"","","","","","",375,0,3.92,0,138.55,0
"10/10/2023 10:59:38 PM","10/10/2023 05:59:38 PM",450.98,"","",36.81,"",297.27,31.44,"","",18.43,48.29,949.6,15,7.08,10.14,10.32,"","","","","","",375,0,3.92,0,138.55,0
"10/10/2023 11:00:33 PM","10/10/2023 06:00:33 PM",449.72,"","",36.95,"",287.13,32.65,"","",18.35,48.3,949.6,15,6.56,8.92,9.13,"","","","","","",375,0,3.92,0,144.99,0
"10/10/2023 11:01:31 PM","10/10/2023 06:01:31 PM",450.95,"","",35.88,"",279.39,32.3,"","",18.28,48.3,949.6,15,6.08,8.27,8.53,"","","","","","",307,0.12,3.92,1.61,136.93,0
"10/10/2023 11:02:31 PM","10/10/2023 06:02:31 PM",456.23,"","",37.87,"",281.05,31.92,"","",18.22,48.3,949.7,15,6.78,9.02,9.16,"","","","","","",375,0,3.92,0,138.55,0
"10/10/2023 11:03:32 PM","10/10/2023 06:03:32 PM",463.29,"","",38.13,"",293.32,34.07,"","",18.14,48.34,949.7,15,6.78,9.36,9.4,"","","","","","",375,0,3.91,1.61,177.21,0
"10/10/2023 11:04:34 PM","10/10/2023 06:04:34 PM",468.18,"","",39.57,"",343.06,33.7,"","",18.06,48.35,949.7,15,6.83,8.83,8.96,"","","","","","",375,0,3.92,0,140.16,0
"10/10/2023 11:05:33 PM","10/10/2023 06:05:33 PM",462.62,"","",40.07,"",409.91,33.92,"","",17.99,48.35,949.7,15,7.02,9.21,9.61,"","","","","","",375,0,3.92,0,143.38,0
"10/10/2023 11:06:47 PM","10/10/2023 06:06:47 PM",467.18,"","",38.87,"",507.99,33.69,"","",17.9,48.38,949.7,15,7.13,9.58,10.07,"","","","","","",375,0,3.91,3.22,175.6,0
"10/10/2023 11:07:31 PM","10/10/2023 06:07:31 PM",464.88,"","",38.48,"",564.87,34.23,"","",17.84,48.38,949.7,15,8.24,11.22,11.89,"","","","","","",375,0,3.91,0,130.49,0
"10/10/2023 11:08:34 PM","10/10/2023 06:08:34 PM",462.36,"","",37.94,"",605.26,32.92,"","",17.77,48.39,949.7,15,7.94,11.19,12.02,"","","","","","",375,0,3.91,1.61,136.93,0
"10/10/2023 11:09:35 PM","10/10/2023 06:09:35 PM",457.13,"","",38.08,"",634.23,31.75,"","",17.7,48.4,949.7,15,7.62,10.78,11.32,"","","","","","",375,0,3.91,1.61,143.38,0
"10/10/2023 11:10:36 PM","10/10/2023 06:10:36 PM",449.01,"","",37.78,"",669.81,31.63,"","",17.63,48.43,949.7,15,6.98,9.72,9.94,"","","","","","",375,0,3.91,1.61,156.27,0
"10/10/2023 11:11:34 PM","10/10/2023 06:11:34 PM",449.94,"","",37.06,"",692.11,31.79,"","",17.56,48.45,949.7,15,7.42,10.38,11.08,"","","","","","",375,0,3.91,1.61,172.38,0
"10/10/2023 11:12:35 PM","10/10/2023 06:12:35 PM",456.95,"","",38.49,"",699.05,31.76,"","",17.5,48.46,949.7,14,7.65,10.77,11.54,"","","","","","",375,0,3.91,1.61,175.6,0
"10/10/2023 11:13:41 PM","10/10/2023 06:13:41 PM",455.24,"","",37.06,"",706.3,30.88,"","",17.43,48.51,949.7,14,7.85,10.88,11.6,"","","","","","",375,0,3.91,1.61,140.16,0
"10/10/2023 11:14:36 PM","10/10/2023 06:14:36 PM",450.52,"","",35.13,"",703.65,31.69,"","",17.35,48.5,949.8,14,9.31,12.58,13.21,"","","","","","",375,0,3.91,1.61,154.66,0
"10/10/2023 11:15:35 PM","10/10/2023 06:15:35 PM",447.1,"","",36.92,"",697.97,31.81,"","",17.28,48.54,949.8,14,9.97,13.08,13.51,"","","","","","",375,0,3.91,1.61,138.55,0
"10/10/2023 11:16:34 PM","10/10/2023 06:16:34 PM",444.67,"","",36.37,"",689.68,30.39,"","",17.21,48.56,949.8,14,11.84,14.78,14.98,"","","","","","",375,0,3.91,1.61,128.88,0
"10/10/2023 11:17:42 PM","10/10/2023 06:17:42 PM",443.27,"","",35.52,"",686.09,28.98,"","",17.14,48.55,949.8,14,11.36,15.17,15.62,"","","","","","",375,0,3.91,1.61,132.1,0
"10/10/2023 11:18:34 PM","10/10/2023 06:18:34 PM",436.34,"","",37.22,"",676.34,31.46,"","",17.07,48.58,949.8,14,11.43,15.78,16.21,"","","","","","",375,0,3.91,3.22,182.04,0
"10/10/2023 11:19:35 PM","10/10/2023 06:19:35 PM",437.58,"","",37.69,"",667.02,30.8,"","",17.02,48.6,949.8,14,11.05,14.58,14.85,"","","","","","",375,0,3.91,1.61,141.77,0
"10/10/2023 11:20:34 PM","10/10/2023 06:20:34 PM",435.68,"","",38.69,"",645.05,30.88,"","",16.95,48.64,949.8,14,10.24,13.98,14.36,"","","","","","",375,0,3.91,1.61,135.32,0
"10/10/2023 11:21:35 PM","10/10/2023 06:21:35 PM",434.57,"","",38.24,"",621.49,32.98,"","",16.86,48.68,949.8,14,10.83,14.27,14.53,"","","","","","",375,0,3.91,1.61,138.55,0
"10/10/2023 11:22:35 PM","10/10/2023 06:22:35 PM",433.27,"","",38.47,"",592.65,33.06,"","",16.8,48.69,949.9,14,10.98,14.25,14.93,"","","","","","",375,0,3.91,1.61,143.38,0
"10/10/2023 11:23:37 PM","10/10/2023 06:23:37 PM",437.63,"","",37.55,"",576.74,33.75,"","",16.74,48.73,949.8,14,10.95,14.5,15.2,"","","","","","",375,0,3.91,1.61,159.49,0
"10/10/2023 11:24:36 PM","10/10/2023 06:24:36 PM",436.83,"","",35.9,"",569.52,31.48,"","",16.66,48.77,949.9,14,11,14.39,15.14,"","","","","","",375,0,3.91,0,132.1,0
"10/10/2023 11:25:37 PM","10/10/2023 06:25:37 PM",422.75,"","",35.85,"",567.44,31.34,"","",16.58,48.81,949.9,14,9.73,12.98,13.25,"","","","","","",375,0,3.9,1.61,143.38,0
"10/10/2023 11:26:34 PM","10/10/2023 06:26:34 PM",417.23,"","",34.97,"",565.43,31.38,"","",16.54,48.85,949.9,14,7.98,10.73,10.88,"","","","","","",375,0,3.91,1.61,136.93,0
"10/10/2023 11:27:34 PM","10/10/2023 06:27:34 PM",413.54,"","",38.46,"",554.47,32.16,"","",16.47,48.88,949.9,13,7.47,9.76,9.83,"","","","","","",375,0,3.91,1.61,173.99,0
"10/10/2023 11:28:50 PM","10/10/2023 06:28:50 PM",410.93,"","",34.81,"",567.06,32.23,"","",16.38,48.91,949.9,13,6.62,9.15,9.18,"","","","","","",375,0,3.91,1.61,146.6,0
"10/10/2023 11:29:35 PM","10/10/2023 06:29:35 PM",406.48,"","",36.43,"",563.91,31.84,"","",16.33,48.94,949.9,13,5.97,8.02,8.18,"","","","","","",375,0,3.91,0,144.99,0
"10/10/2023 11:30:35 PM","10/10/2023 06:30:35 PM",404.16,"","",37.43,"",544.8,30.12,"","",16.26,48.97,950,13,5.76,7.63,7.95,"","","","","","",307,0.15,3.91,1.61,182.04,0
"10/10/2023 11:31:40 PM","10/10/2023 06:31:40 PM",441.55,"","",40.72,"",546.34,29.06,"","",16.19,49,950,14,7.87,10.3,10.87,"","","","","","",307,0.22,3.91,1.61,169.15,0
"10/10/2023 11:32:37 PM","10/10/2023 06:32:37 PM",459.52,"","",38.54,"",524.09,31.35,"","",16.13,49.05,950,14,8.13,10.39,10.92,"","","","","","",316.81,0.4,3.91,0,136.93,0
"10/10/2023 11:33:36 PM","10/10/2023 06:33:36 PM",449.56,"","",37.76,"",483.66,33.15,"","",16.07,49.09,950,14,7.76,10.3,11.14,"","","","","","",333.3,0.22,3.91,1.61,133.71,0
"10/10/2023 11:34:38 PM","10/10/2023 06:34:38 PM",441.63,"","",38.65,"",468.31,32.39,"","",16.01,49.14,949.9,14,7.46,10.38,11.37,"","","","","","",375,0,3.91,1.61,133.71,0
"10/10/2023 11:35:50 PM","10/10/2023 06:35:50 PM",442.29,"","",37.73,"",475.85,31.94,"","",15.94,49.18,949.9,14,7.64,10.06,11.03,"","","","","","",375,0,3.9,1.61,173.99,0
"10/10/2023 11:36:34 PM","10/10/2023 06:36:34 PM",445.32,"","",38.69,"",504.7,32.82,"","",15.87,49.22,950,14,7.18,9.69,11.3,"","","","","","",375,0,3.91,0,138.55,0
"10/10/2023 11:37:38 PM","10/10/2023 06:37:38 PM",455.51,"","",39.46,"",508.7,33.17,"","",15.83,49.29,950,14,6.88,9.14,10.42,"","","","","","",375,0,3.9,1.61,167.54,0
"10/10/2023 11:38:39 PM","10/10/2023 06:38:39 PM",464.76,"","",38.72,"",501.85,34.04,"","",15.76,49.34,950,14,6.96,9.35,10.05,"","","","","","",375,0,3.91,1.61,140.16,0
"10/10/2023 11:39:54 PM","10/10/2023 06:39:54 PM",473.84,"","",39.22,"",491.43,34.28,"","",15.69,49.4,950,15,7.13,9.42,9.83,"","","","","","",375,0,3.91,0,133.71,0
"10/10/2023 11:40:34 PM","10/10/2023 06:40:34 PM",475.02,"","",40.12,"",471.05,33.74,"","",15.65,49.45,950,15,6.8,8.96,9.39,"","","","","","",375,0,3.9,1.61,136.93,0
"10/10/2023 11:41:40 PM","10/10/2023 06:41:40 PM",472.88,"","",40.48,"",454.97,35.74,"","",15.59,49.5,950,15,6.5,8.65,9.37,"","","","","","",375,0,3.9,1.61,162.71,0
"10/10/2023 11:42:53 PM","10/10/2023 06:42:53 PM",463.78,"","",38.21,"",445.95,34.16,"","",15.53,49.57,950,15,6.36,8.29,8.72,"","","","","","",333.4,0.14,3.91,1.61,132.1,0
"10/10/2023 11:43:39 PM","10/10/2023 06:43:39 PM",452.43,"","",36.65,"",447.97,33.31,"","",15.46,49.62,950,15,6.73,8.84,9.17,"","","","","","",333.68,0.2,3.9,4.83,219.1,0
"10/10/2023 11:44:36 PM","10/10/2023 06:44:36 PM",445.51,"","",35.57,"",443.37,33.12,"","",15.43,49.64,949.9,15,6.44,8.87,9.44,"","","","","","",375,0,3.9,1.61,138.55,0
"10/10/2023 11:45:39 PM","10/10/2023 06:45:39 PM",435.17,"","",34.27,"",442.24,32.96,"","",15.37,49.69,949.9,15,6.22,8.76,9.32,"","","","","","",333.4,0.16,3.9,0,138.55,0
"10/10/2023 11:46:35 PM","10/10/2023 06:46:35 PM",434.33,"","",37.57,"",435.16,34.63,"","",15.33,49.76,949.9,15,5.9,7.81,8.26,"","","","","","",375,0,3.9,1.61,178.82,0
"10/10/2023 11:47:39 PM","10/10/2023 06:47:39 PM",428.31,"","",38.25,"",429.23,33.91,"","",15.3,49.81,950,15,5.77,7.92,8.24,"","","","","","",375,0,3.9,1.61,130.49,0
"10/10/2023 11:48:45 PM","10/10/2023 06:48:45 PM",420.25,"","",36.45,"",421.72,32.21,"","",15.24,49.86,950,15,5.63,8.7,9.1,"","","","","","",333.6,0.12,3.9,1.61,170.77,0
"10/10/2023 11:49:36 PM","10/10/2023 06:49:36 PM",410.96,"","",35.38,"",418.91,32.8,"","",15.22,49.9,950,14,5.7,8.02,8.19,"","","","","","",333.4,0.11,3.9,0,132.1,0
"10/10/2023 11:50:40 PM","10/10/2023 06:50:40 PM",398.74,"","",36.81,"",423.51,32.27,"","",15.15,49.96,950,14,5.94,8.21,8.29,"","","","","","",375,0,3.9,1.61,135.32,0
"10/10/2023 11:51:34 PM","10/10/2023 06:51:34 PM",393.79,"","",37.3,"",413.08,30.76,"","",15.13,50.01,950,14,5.75,7.95,7.99,"","","","","","",333.7,0.16,3.9,1.61,136.93,0
"10/10/2023 11:52:37 PM","10/10/2023 06:52:37 PM",394.62,"","",36.5,"",419.08,31.91,"","",15.06,50.07,950,14,5.84,7.95,8.35,"","","","","","",375,0,3.9,1.61,140.16,0
"10/10/2023 11:53:38 PM","10/10/2023 06:53:38 PM",393.55,"","",35.86,"",419.89,31.05,"","",15.03,50.14,950,14,6.11,8.4,8.79,"","","","","","",375,0,3.9,1.61,141.77,0
"10/10/2023 11:54:35 PM","10/10/2023 06:54:35 PM",399.51,"","",39.24,"",421.84,31.48,"","",15.01,50.19,950,14,6.3,8.67,8.92,"","","","","","",333.7,0.25,3.9,1.61,173.99,0
"10/10/2023 11:55:41 PM","10/10/2023 06:55:41 PM",398.42,"","",38.96,"",423.5,31.95,"","",14.94,50.24,949.9,14,6.04,9.04,9.15,"","","","","","",334.8,0.33,3.9,1.61,136.93,0
"10/10/2023 11:56:35 PM","10/10/2023 06:56:35 PM",398.38,"","",38.19,"",431.67,32.13,"","",14.92,50.28,950,14,6.37,8.62,8.66,"","","","","","",335.1,0.18,3.9,1.61,135.32,0
"10/10/2023 11:57:39 PM","10/10/2023 06:57:39 PM",397.29,"","",37.11,"",427.06,31.51,"","",14.85,50.35,950,14,6.6,9.11,9.41,"","","","","","",335.1,0.17,3.9,1.61,141.77,0
"10/10/2023 11:58:40 PM","10/10/2023 06:58:40 PM",399.32,"","",38.89,"",425.44,33.06,"","",14.82,50.38,949.9,14,6.36,8.93,9.29,"","","","","","",375,0,3.89,1.61,153.04,0
"10/10/2023 11:59:46 PM","10/10/2023 06:59:46 PM",408.96,"","",39.84,"",417.81,32.19,"","",14.77,50.43,949.9,14,6.03,8.22,8.5,"","","","","","",335.1,0.1,3.89,1.61,140.16,0
"10/11/2023 12:00:40 AM","10/10/2023 07:00:40 PM",400.94,"","",38.68,"",421.06,31.68,"","",14.73,50.48,949.9,14,6.46,8.39,8.51,"","","","","","",335.09,0.2,3.89,1.61,141.77,0
"10/11/2023 12:01:37 AM","10/10/2023 07:01:37 PM",399.16,"","",38.87,"",413.24,31.73,"","",14.67,50.54,949.9,14,6.57,8.71,9.04,"","","","","","",337.2,0.34,3.89,1.61,130.49,0
"10/11/2023 12:02:40 AM","10/10/2023 07:02:40 PM",397.62,"","",37.36,"",408.28,32.17,"","",14.63,50.58,949.9,14,6.52,9.15,9.81,"","","","","","",356.4,0.16,3.89,0,146.6,0
"10/11/2023 12:03:39 AM","10/10/2023 07:03:39 PM",408.31,"","",38.29,"",406.53,32.86,"","",14.57,50.63,949.9,14,6.46,9,9.25,"","","","","","",358,0.1,3.89,3.22,223.93,0
"10/11/2023 12:04:35 AM","10/10/2023 07:04:35 PM",411.05,"","",37.66,"",406.54,33.14,"","",14.53,50.67,949.9,14,6.19,8.31,8.49,"","","","","","",358,0.24,3.89,1.61,140.16,0