RAMP Data Export For Device 1144
Exported Data Between Mon Jan 01 2024 05:00:00 GMT+0000 (Coordinated Universal Time) to Mon Apr 01 2024 03:59:59 GMT+0000 (Coordinated Universal Time)
UTC Date Time,Local Date Time,CO,NO,NO2,SO2,O3,NH3,H2S,CO2,pid1_PPB_Calc,pid1_mvRaw,pid2_PPB_Calc,pid2_mvRaw,mos1,mos1_mvRaw,mos2,mos2_mvRaw,TE,T,RH,P,VOC,VOC_B,PM_1_1_0,PM_1_2_5,PM_1_10_0,PM_2_1_0,PM_2_2_5,PM_2_10_0,tc1_temp,tc1_heatOutput,tc1_setPoint,tc2_temp,tc2_heatOutput,tc2_setPoint,OPCData.OPC_1_0,OPCData.OPC_2_5,OPCData.OPC_10_0,WD,WS,BATT,CHRG,RUN,SD
"01/01/2024 05:00:02 AM","01/01/2024 01:00:02 AM",255.36,"","",23.88,"",299.15,21.85,"","","","","","","","","","",0,0,0,0,"",6.75,10.58,11.01,"","","","","","","","","","","","",205.5,0.33,3.88,0,90.22,1
"01/01/2024 05:01:02 AM","01/01/2024 01:01:02 AM",256.9,"","",25.47,"",306.68,22.15,"","","","","","","","","","",0,0,0,0,"",7.18,11.2,11.69,"","","","","","","","","","","","",231.9,0.34,3.88,0,90.22,1
"01/01/2024 05:02:03 AM","01/01/2024 01:02:03 AM",257.4,"","",25.12,"",305.41,22.09,"","","","","","","","","","",0,0,0,0,"",7.45,11.9,12.85,"","","","","","","","","","","","",222.4,0.24,3.88,0,96.66,1
"01/01/2024 05:03:03 AM","01/01/2024 01:03:03 AM",268.9,"","",25.48,"",302.85,22.16,"","","","","","","","","","",0,0,0,0,"",7.43,11.36,12.05,"","","","","","","","","","","","",375,0,3.88,0,90.22,1
"01/01/2024 05:04:03 AM","01/01/2024 01:04:03 AM",265.5,"","",26.91,"",307.38,22.86,"","","","","","","","","","",0,0,0,0,"",7.45,11.14,12.14,"","","","","","","","","","","","",375,0,3.88,0,88.6,1
"01/01/2024 05:05:03 AM","01/01/2024 01:05:03 AM",262.5,"","",24.78,"",312.17,22.68,"","","","","","","","","","",0,0,0,0,"",7.02,10.93,11.57,"","","","","","","","","","","","",375,0,3.88,0,96.66,1
"01/01/2024 05:06:03 AM","01/01/2024 01:06:03 AM",262.3,"","",25.72,"",312.85,22.22,"","","","","","","","","","",0,0,0,0,"",6.98,11.27,11.66,"","","","","","","","","","","","",228.2,0.94,3.88,0,98.27,1
"01/01/2024 05:07:04 AM","01/01/2024 01:07:04 AM",260.66,"","",25.2,"",313.48,22.52,"","","","","","","","","","",0,0,0,0,"",7.54,12.53,13.05,"","","","","","","","","","","","",375,0,3.87,1.61,151.43,1
"01/01/2024 05:08:04 AM","01/01/2024 01:08:04 AM",264.04,"","",29.67,"",310.34,22.43,"","","","","","","","","","",0,0,0,0,"",7.47,12.49,13.8,"","","","","","","","","","","","",216.1,0.15,3.87,0,109.55,1
"01/01/2024 05:09:05 AM","01/01/2024 01:09:05 AM",265.11,"","",28.13,"",308.64,22.32,"","","","","","","","","","",0,0,0,0,"",7.43,11.42,12.62,"","","","","","","","","","","","",244.4,0.4,3.87,0,112.77,1
"01/01/2024 05:10:05 AM","01/01/2024 01:10:05 AM",261.43,"","",24.23,"",309.68,22.86,"","","","","","","","","","",0,0,0,0,"",6.98,10.24,11.07,"","","","","","","","","","","","",375,0,3.87,0,104.71,1
"01/01/2024 05:11:05 AM","01/01/2024 01:11:05 AM",257.48,"","",24.33,"",311.74,23.04,"","","","","","","","","","",0,0,0,0,"",6.75,10.52,12.15,"","","","","","","","","","","","",236.3,0.28,3.87,1.61,151.43,1
"01/01/2024 05:12:05 AM","01/01/2024 01:12:05 AM",258.34,"","",26.13,"",304.92,22.52,"","","","","","","","","","",0,0,0,0,"",7.98,11.79,13.04,"","","","","","","","","","","","",210.3,0.58,3.85,3.22,227.15,1
"01/01/2024 05:13:05 AM","01/01/2024 01:13:05 AM",262.11,"","",25.99,"",307.8,21.91,"","","","","","","","","","",0,0,0,0,"",7.86,11.46,12.28,"","","","","","","","","","","","",226.7,0.53,3.87,0,132.1,1
"01/01/2024 05:14:05 AM","01/01/2024 01:14:05 AM",252.07,"","",26.17,"",312.5,21.99,"","","","","","","","","","",0,0,0,0,"",7.03,10.05,11.02,"","","","","","","","","","","","",248.2,0.69,3.87,0,135.32,1
"01/01/2024 05:15:05 AM","01/01/2024 01:15:05 AM",254.1,"","",25.45,"",303.31,21.43,"","","","","","","","","","",0,0,0,0,"",7.67,11.5,12.45,"","","","","","","","","","","","",375,0,3.88,0,88.6,1
"01/01/2024 05:16:06 AM","01/01/2024 01:16:06 AM",268.36,"","",25.97,"",311.2,21.11,"","","","","","","","","","",0,0,0,0,"",9.21,13.81,14.49,"","","","","","","","","","","","",269.4,0.19,3.88,0,90.22,1
"01/01/2024 05:17:06 AM","01/01/2024 01:17:06 AM",268.83,"","",26.62,"",303.83,21.93,"","","","","","","","","","",0,0,0,0,"",9.22,14.16,14.96,"","","","","","","","","","","","",230.7,0.65,3.87,0,88.6,1
"01/01/2024 05:18:05 AM","01/01/2024 01:18:05 AM",265.21,"","",25.93,"",305.92,22.64,"","","","","","","","","","",0,0,0,0,"",9.04,14.24,15.12,"","","","","","","","","","","","",201.7,0.72,3.88,0,86.99,1
"01/01/2024 05:19:05 AM","01/01/2024 01:19:05 AM",258.75,"","",26.43,"",307.72,22.46,"","","","","","","","","","",0,0,0,0,"",9.19,13.64,14.54,"","","","","","","","","","","","",226.8,0.75,3.88,0,96.66,1
"01/01/2024 05:20:00 AM","01/01/2024 01:20:00 AM",252.75,"","",24.64,"",305.4,22.32,"","","","","","","","","","",0,0,0,0,"",8.57,12.6,13.44,"","","","","","","","","","","","",223.1,0.77,3.88,0,96.66,1
"01/01/2024 05:21:00 AM","01/01/2024 01:21:00 AM",248.49,"","",24.85,"",308.58,22.03,"","","","","","","","","","",0,0,0,0,"",8.23,11.65,12.41,"","","","","","","","","","","","",223,0.11,3.88,0,99.88,1
"01/01/2024 05:22:00 AM","01/01/2024 01:22:00 AM",244.65,"","",25.74,"",302.97,22.3,"","","","","","","","","","",0,0,0,0,"",8.07,11.39,12.11,"","","","","","","","","","","","",223.5,1.03,3.88,0,98.27,1
"01/01/2024 05:23:01 AM","01/01/2024 01:23:01 AM",244.12,"","",24.79,"",303.29,21.47,"","","","","","","","","","",0,0,0,0,"",8.45,12.21,13.32,"","","","","","","","","","","","",225.9,0.55,3.88,0,86.99,1
"01/01/2024 05:24:01 AM","01/01/2024 01:24:01 AM",246.37,"","",25.42,"",299.3,21.67,"","","","","","","","","","",0,0,0,0,"",7.9,11.39,12.05,"","","","","","","","","","","","",375,0,3.88,0,96.66,1
"01/01/2024 05:25:01 AM","01/01/2024 01:25:01 AM",247.07,"","",25.51,"",307.05,21.78,"","","","","","","","","","",0,0,0,0,"",8.04,11.21,11.45,"","","","","","","","","","","","",223.8,0.21,3.87,0,98.27,1
"01/01/2024 05:26:01 AM","01/01/2024 01:26:01 AM",249.13,"","",25.31,"",300.73,22.06,"","","","","","","","","","",0,0,0,0,"",8.13,11.73,12.1,"","","","","","","","","","","","",229.3,0.13,3.87,0,132.1,1
"01/01/2024 05:27:01 AM","01/01/2024 01:27:01 AM",252.15,"","",25.06,"",298.48,21.4,"","","","","","","","","","",0,0,0,0,"",9.01,14.47,14.69,"","","","","","","","","","","","",375,0,3.87,0,125.66,1
"01/01/2024 05:28:02 AM","01/01/2024 01:28:02 AM",258.08,"","",24.64,"",304.39,21.99,"","","","","","","","","","",0,0,0,0,"",8.25,12.47,13.23,"","","","","","","","","","","","",240.5,0.17,3.87,0,96.66,1
"01/01/2024 05:29:02 AM","01/01/2024 01:29:02 AM",252.01,"","",25.87,"",307.08,21.28,"","","","","","","","","","",0,0,0,0,"",7.76,11.82,12.88,"","","","","","","","","","","","",231.4,0.69,3.87,0,98.27,1
"01/01/2024 05:30:02 AM","01/01/2024 01:30:02 AM",245.49,"","",25.65,"",307.31,21.83,"","","","","","","","","","",0,0,0,0,"",6.9,10.06,10.83,"","","","","","","","","","","","",375,0,3.87,0,91.83,1
"01/01/2024 05:31:03 AM","01/01/2024 01:31:03 AM",243.1,"","",25.69,"",304.2,22.77,"","","","","","","","","","",0,0,0,0,"",6.83,10.23,10.96,"","","","","","","","","","","","",223.5,0.26,3.87,0,88.6,1
"01/01/2024 05:32:03 AM","01/01/2024 01:32:03 AM",239.94,"","",25.62,"",305.35,21.71,"","","","","","","","","","",0,0,0,0,"",6.89,9.71,10.34,"","","","","","","","","","","","",244.1,0.84,3.87,0,88.6,1
"01/01/2024 05:33:02 AM","01/01/2024 01:33:02 AM",237.84,"","",24.45,"",304.48,21.49,"","","","","","","","","","",0,0,0,0,"",6.3,9.18,9.77,"","","","","","","","","","","","",238.3,0.83,3.87,0,91.83,1
"01/01/2024 05:34:02 AM","01/01/2024 01:34:02 AM",239.49,"","",25.19,"",307.38,22.38,"","","","","","","","","","",0,0,0,0,"",6.78,9.99,10.72,"","","","","","","","","","","","",282.1,0.84,3.87,0,90.22,1
"01/01/2024 05:35:02 AM","01/01/2024 01:35:02 AM",244.6,"","",26.47,"",308.74,21.91,"","","","","","","","","","",0,0,0,0,"",7.18,10.2,10.65,"","","","","","","","","","","","",262.1,0.15,3.87,0,88.6,1
"01/01/2024 05:36:02 AM","01/01/2024 01:36:02 AM",246.99,"","",24.59,"",302.09,22.44,"","","","","","","","","","",0,0,0,0,"",6.72,9.65,9.79,"","","","","","","","","","","","",242.3,0.42,3.87,0,98.27,1
"01/01/2024 05:37:02 AM","01/01/2024 01:37:02 AM",241.63,"","",24.13,"",307.33,22.45,"","","","","","","","","","",0,0,0,0,"",6.92,10.24,10.29,"","","","","","","","","","","","",226,0.2,3.87,0,90.22,1
"01/01/2024 05:38:03 AM","01/01/2024 01:38:03 AM",241.61,"","",26.97,"",308.41,22.23,"","","","","","","","","","",0,0,0,0,"",6.92,10.14,10.35,"","","","","","","","","","","","",375,0,3.87,0,98.27,1
"01/01/2024 05:39:03 AM","01/01/2024 01:39:03 AM",243.15,"","",26.08,"",309.99,21.35,"","","","","","","","","","",0,0,0,0,"",6.74,9.89,10.24,"","","","","","","","","","","","",230.7,0.3,3.87,0,101.49,1
"01/01/2024 05:40:03 AM","01/01/2024 01:40:03 AM",237.92,"","",25.39,"",307.97,21.5,"","","","","","","","","","",0,0,0,0,"",6.46,9.67,9.94,"","","","","","","","","","","","",375,0,3.87,0,88.6,1
"01/01/2024 05:41:04 AM","01/01/2024 01:41:04 AM",234.18,"","",24.67,"",309.28,22.05,"","","","","","","","","","",0,0,0,0,"",6.45,10.04,10.42,"","","","","","","","","","","","",241.4,0.71,3.87,0,88.6,1
"01/01/2024 05:42:04 AM","01/01/2024 01:42:04 AM",233.84,"","",24.99,"",308.65,21.49,"","","","","","","","","","",0,0,0,0,"",6.73,10.05,10.42,"","","","","","","","","","","","",375,0,3.87,0,86.99,1
"01/01/2024 05:43:04 AM","01/01/2024 01:43:04 AM",230.19,"","",26.4,"",307.65,21.19,"","","","","","","","","","",0,0,0,0,"",6.78,10,10.74,"","","","","","","","","","","","",235.7,0.43,3.87,0,91.83,1
"01/01/2024 05:44:04 AM","01/01/2024 01:44:04 AM",233.42,"","",26.12,"",305.97,21.04,"","","","","","","","","","",0,0,0,0,"",6.52,9.42,9.67,"","","","","","","","","","","","",224,0.12,3.87,0,99.88,1
"01/01/2024 05:45:05 AM","01/01/2024 01:45:05 AM",233.76,"","",26.03,"",299.52,20.9,"","","","","","","","","","",0,0,0,0,"",6.35,9.87,10.15,"","","","","","","","","","","","",220.8,0.41,3.87,0,88.6,1
"01/01/2024 05:46:05 AM","01/01/2024 01:46:05 AM",233.62,"","",24.56,"",300.66,21.71,"","","","","","","","","","",0,0,0,0,"",6.32,10.02,10.43,"","","","","","","","","","","","",375,0,3.87,0,99.88,1
"01/01/2024 05:47:06 AM","01/01/2024 01:47:06 AM",231.94,"","",22.69,"",302.9,22.01,"","","","","","","","","","",0,0,0,0,"",6.15,8.97,9.23,"","","","","","","","","","","","",229,0.53,3.87,0,93.44,1
"01/01/2024 05:48:06 AM","01/01/2024 01:48:06 AM",230.7,"","",25.79,"",306.31,21.58,"","","","","","","","","","",0,0,0,0,"",6.11,8.98,9.08,"","","","","","","","","","","","",375,0,3.87,0,99.88,1
"01/01/2024 05:49:06 AM","01/01/2024 01:49:06 AM",236.11,"","",24.48,"",302.61,21.46,"","","","","","","","","","",0,0,0,0,"",6.53,9.52,9.56,"","","","","","","","","","","","",229.7,0.12,3.87,0,88.6,1
"01/01/2024 05:50:06 AM","01/01/2024 01:50:06 AM",240.08,"","",26.94,"",309.26,21.52,"","","","","","","","","","",0,0,0,0,"",6.59,9.96,10.57,"","","","","","","","","","","","",231.4,0.15,3.87,0,88.6,1
"01/01/2024 05:51:06 AM","01/01/2024 01:51:06 AM",251.02,"","",25,"",306.45,22.02,"","","","","","","","","","",0,0,0,0,"",7.11,10.39,11.21,"","","","","","","","","","","","",222.9,0.53,3.87,0,88.6,1
"01/01/2024 05:52:06 AM","01/01/2024 01:52:06 AM",254.29,"","",26.54,"",306.04,22.46,"","","","","","","","","","",0,0,0,0,"",7.47,11.11,11.51,"","","","","","","","","","","","",230,0.22,3.87,0,93.44,1
"01/01/2024 05:53:08 AM","01/01/2024 01:53:08 AM",253.77,"","",25.44,"",311.08,22.39,"","","","","","","","","","",0,0,0,0,"",7.57,11.03,11.93,"","","","","","","","","","","","",266.3,0.48,3.87,0,86.99,1
"01/01/2024 05:54:08 AM","01/01/2024 01:54:08 AM",253.12,"","",25.38,"",308.94,22.45,"","","","","","","","","","",0,0,0,0,"",7.03,10.01,10.6,"","","","","","","","","","","","",219.2,0.39,3.87,0,86.99,1
"01/01/2024 05:55:08 AM","01/01/2024 01:55:08 AM",247.71,"","",23.97,"",302.43,22.33,"","","","","","","","","","",0,0,0,0,"",6.7,9.99,10.4,"","","","","","","","","","","","",249.1,0.86,3.87,0,99.88,1
"01/01/2024 05:56:08 AM","01/01/2024 01:56:08 AM",242.04,"","",24.81,"",300.32,22.01,"","","","","","","","","","",0,0,0,0,"",6.15,9.04,9.88,"","","","","","","","","","","","",275,0.24,3.87,0,90.22,1
"01/01/2024 05:57:09 AM","01/01/2024 01:57:09 AM",236.78,"","",24.56,"",306.81,21.5,"","","","","","","","","","",0,0,0,0,"",6.34,9.05,9.43,"","","","","","","","","","","","",274,0.1,3.87,0,88.6,1
"01/01/2024 05:58:09 AM","01/01/2024 01:58:09 AM",236.59,"","",24.6,"",310.48,21.46,"","","","","","","","","","",0,0,0,0,"",7.12,9.84,10.09,"","","","","","","","","","","","",274,0.14,3.87,0,98.27,1
"01/01/2024 05:59:08 AM","01/01/2024 01:59:08 AM",249.81,"","",24.32,"",311.03,21.86,"","","","","","","","","","",0,0,0,0,"",7.39,10.88,11.02,"","","","","","","","","","","","",273.6,0.23,3.87,0,96.66,1
"01/01/2024 06:00:08 AM","01/01/2024 02:00:08 AM",255.42,"","",25.87,"",310.67,21.67,"","","","","","","","","","",0,0,0,0,"",7.04,10.46,10.89,"","","","","","","","","","","","",250.9,0.22,3.87,0,88.6,1
"01/01/2024 06:01:08 AM","01/01/2024 02:01:08 AM",251.68,"","",26.81,"",309.09,21.75,"","","","","","","","","","",0,0,0,0,"",7,10.74,11.13,"","","","","","","","","","","","",375,0,3.87,0,95.05,1
"01/01/2024 06:02:08 AM","01/01/2024 02:02:08 AM",246.96,"","",27.05,"",312.47,20.8,"","","","","","","","","","",0,0,0,0,"",7.12,10.47,10.79,"","","","","","","","","","","","",233.1,0.63,3.87,0,95.05,1
"01/01/2024 06:03:08 AM","01/01/2024 02:03:08 AM",245.78,"","",27.47,"",308.01,20.58,"","","","","","","","","","",0,0,0,0,"",6.82,10.11,11.2,"","","","","","","","","","","","",375,0,3.87,0,86.99,1
"01/01/2024 06:04:04 AM","01/01/2024 02:04:04 AM",244.95,"","",25.45,"",313.4,21.43,"","","","","","","","","","",0,0,0,0,"",7.37,10.95,12.2,"","","","","","","","","","","","",229.3,0.25,3.87,0,96.66,1
"01/01/2024 06:05:04 AM","01/01/2024 02:05:04 AM",247.8,"","",26.63,"",315.62,21.79,"","","","","","","","","","",0,0,0,0,"",7.87,11.79,12.47,"","","","","","","","","","","","",242.4,0.44,3.87,0,98.27,1
"01/01/2024 06:06:05 AM","01/01/2024 02:06:05 AM",251.65,"","",25.05,"",314.59,21.75,"","","","","","","","","","",0,0,0,0,"",7.77,10.82,11.55,"","","","","","","","","","","","",375,0,3.87,0,90.22,1
"01/01/2024 06:07:05 AM","01/01/2024 02:07:05 AM",252.13,"","",26.62,"",311.4,21.54,"","","","","","","","","","",0,0,0,0,"",7.81,10.73,11.42,"","","","","","","","","","","","",375,0,3.87,0,88.6,1
"01/01/2024 06:08:05 AM","01/01/2024 02:08:05 AM",252.94,"","",24.48,"",307,21.4,"","","","","","","","","","",0,0,0,0,"",7.54,10.27,11.07,"","","","","","","","","","","","",264.6,0.41,3.87,0,90.22,1
"01/01/2024 06:09:06 AM","01/01/2024 02:09:06 AM",248.02,"","",25.27,"",309.5,20.9,"","","","","","","","","","",0,0,0,0,"",6.86,10.34,10.99,"","","","","","","","","","","","",261.5,0.56,3.87,0,88.6,1
"01/01/2024 06:10:06 AM","01/01/2024 02:10:06 AM",243.46,"","",27.22,"",309.78,21.41,"","","","","","","","","","",0,0,0,0,"",6.89,10.35,11.19,"","","","","","","","","","","","",375,0,3.87,0,99.88,1
"01/01/2024 06:11:06 AM","01/01/2024 02:11:06 AM",241.76,"","",25.2,"",313.97,21.36,"","","","","","","","","","",0,0,0,0,"",6.7,9.88,10.5,"","","","","","","","","","","","",220.6,1.21,3.87,0,91.83,1
"01/01/2024 06:12:06 AM","01/01/2024 02:12:06 AM",234.77,"","",25.83,"",307.82,21.42,"","","","","","","","","","",0,0,0,0,"",6.61,9.42,9.93,"","","","","","","","","","","","",375,0,3.87,0,93.44,1
"01/01/2024 06:13:06 AM","01/01/2024 02:13:06 AM",235.06,"","",27.01,"",306.36,22.03,"","","","","","","","","","",0,0,0,0,"",6.54,9.14,9.52,"","","","","","","","","","","","",265.4,0.55,3.87,0,88.6,1
"01/01/2024 06:14:07 AM","01/01/2024 02:14:07 AM",231.91,"","",25.85,"",307.53,21.56,"","","","","","","","","","",0,0,0,0,"",5.67,8.67,8.95,"","","","","","","","","","","","",269.8,0.19,3.87,0,98.27,1
"01/01/2024 06:15:07 AM","01/01/2024 02:15:07 AM",233.43,"","",24.43,"",314.88,21.45,"","","","","","","","","","",0,0,0,0,"",5.92,8.69,9.07,"","","","","","","","","","","","",271.3,0.87,3.87,0,88.6,1
"01/01/2024 06:16:07 AM","01/01/2024 02:16:07 AM",236.83,"","",25.74,"",310.5,20.5,"","","","","","","","","","",0,0,0,0,"",6.42,9.12,9.39,"","","","","","","","","","","","",266.9,0.63,3.87,0,88.6,1
"01/01/2024 06:17:07 AM","01/01/2024 02:17:07 AM",232.51,"","",26.46,"",306.28,21,"","","","","","","","","","",0,0,0,0,"",5.89,9.18,9.26,"","","","","","","","","","","","",271.1,0.58,3.87,0,86.99,1
"01/01/2024 06:18:08 AM","01/01/2024 02:18:08 AM",235.2,"","",24.92,"",308.96,20.34,"","","","","","","","","","",0,0,0,0,"",6.32,9.55,10.2,"","","","","","","","","","","","",257.8,0.45,3.87,0,99.88,1
"01/01/2024 06:19:08 AM","01/01/2024 02:19:08 AM",232.42,"","",27.07,"",305.24,20.75,"","","","","","","","","","",0,0,0,0,"",6,8.13,9.24,"","","","","","","","","","","","",282.2,0.9,3.87,0,99.88,1
"01/01/2024 06:20:08 AM","01/01/2024 02:20:08 AM",229.98,"","",23.43,"",306.31,21.09,"","","","","","","","","","",0,0,0,0,"",6.41,8.74,9.56,"","","","","","","","","","","","",280.1,0.37,3.87,0,99.88,1
"01/01/2024 06:21:08 AM","01/01/2024 02:21:08 AM",227.42,"","",25.25,"",309.4,21.38,"","","","","","","","","","",0,0,0,0,"",5.84,8.51,8.97,"","","","","","","","","","","","",270.5,0.51,3.87,0,90.22,1
"01/01/2024 06:22:08 AM","01/01/2024 02:22:08 AM",228.08,"","",24.51,"",303.1,20.64,"","","","","","","","","","",0,0,0,0,"",5.87,9,9.23,"","","","","","","","","","","","",218,0.33,3.86,0,125.66,1
"01/01/2024 06:23:08 AM","01/01/2024 02:23:08 AM",227.85,"","",25.03,"",312.11,20.89,"","","","","","","","","","",0,0,0,0,"",5.81,8.99,9.68,"","","","","","","","","","","","",375,0,3.87,0,86.99,1
"01/01/2024 06:24:08 AM","01/01/2024 02:24:08 AM",227.93,"","",24.52,"",314.55,21.24,"","","","","","","","","","",0,0,0,0,"",5.94,8.93,9.84,"","","","","","","","","","","","",218.8,0.15,3.87,0,98.27,1
"01/01/2024 06:25:09 AM","01/01/2024 02:25:09 AM",228.25,"","",24.87,"",307.23,21.06,"","","","","","","","","","",0,0,0,0,"",6.01,9.13,10.08,"","","","","","","","","","","","",262.4,1.62,3.87,0,96.66,1
"01/01/2024 06:26:09 AM","01/01/2024 02:26:09 AM",227.49,"","",24.89,"",304.98,21.03,"","","","","","","","","","",0,0,0,0,"",5.78,8.6,9.17,"","","","","","","","","","","","",242,1.19,3.87,0,90.22,1
"01/01/2024 06:27:09 AM","01/01/2024 02:27:09 AM",225.14,"","",24.78,"",302.36,20.38,"","","","","","","","","","",0,0,0,0,"",6.2,9.22,10.09,"","","","","","","","","","","","",266.8,0.67,3.87,0,91.83,1
"01/01/2024 06:28:09 AM","01/01/2024 02:28:09 AM",227.23,"","",26.99,"",301.9,20.56,"","","","","","","","","","",0,0,0,0,"",6.15,9.38,9.66,"","","","","","","","","","","","",250.5,0.57,3.86,0,95.05,1
"01/01/2024 06:29:10 AM","01/01/2024 02:29:10 AM",226.32,"","",26.1,"",307.25,21.26,"","","","","","","","","","",0,0,0,0,"",6.05,9.12,9.64,"","","","","","","","","","","","",267.2,0.5,3.87,0,88.6,1
"01/01/2024 06:30:10 AM","01/01/2024 02:30:10 AM",225.58,"","",26.74,"",312.3,21.56,"","","","","","","","","","",0,0,0,0,"",6.19,9.99,10.68,"","","","","","","","","","","","",267.4,0.81,3.86,0,133.71,1
"01/01/2024 06:31:10 AM","01/01/2024 02:31:10 AM",227.56,"","",25.45,"",310.57,20.55,"","","","","","","","","","",0,0,0,0,"",6.45,9.88,10.18,"","","","","","","","","","","","",275.5,1.08,3.86,1.61,127.27,1
"01/01/2024 06:32:11 AM","01/01/2024 02:32:11 AM",232.33,"","",22.33,"",311.79,21.76,"","","","","","","","","","",0,0,0,0,"",6.88,10.37,11.03,"","","","","","","","","","","","",281.8,0.98,3.86,0,133.71,1
"01/01/2024 06:33:11 AM","01/01/2024 02:33:11 AM",233.29,"","",24.54,"",305.82,21.49,"","","","","","","","","","",0,0,0,0,"",6.78,10.15,10.71,"","","","","","","","","","","","",273.1,0.88,3.86,0,124.05,1
"01/01/2024 06:34:10 AM","01/01/2024 02:34:10 AM",233.21,"","",23.87,"",306.37,21.3,"","","","","","","","","","",0,0,0,0,"",6.48,9.41,9.72,"","","","","","","","","","","","",260.5,0.68,3.86,0,127.27,1
"01/01/2024 06:35:11 AM","01/01/2024 02:35:11 AM",233.33,"","",23.27,"",310.66,21.6,"","","","","","","","","","",0,0,0,0,"",6.03,8.76,9.08,"","","","","","","","","","","","",232.2,0.29,3.86,1.61,120.82,1
"01/01/2024 06:36:11 AM","01/01/2024 02:36:11 AM",232.22,"","",25.12,"",312.54,21.9,"","","","","","","","","","",0,0,0,0,"",6.23,9.14,9.53,"","","","","","","","","","","","",269.9,1.26,3.86,1.61,127.27,1
"01/01/2024 06:37:11 AM","01/01/2024 02:37:11 AM",234.36,"","",25.33,"",306.41,21.84,"","","","","","","","","","",0,0,0,0,"",6.67,9.36,9.77,"","","","","","","","","","","","",266.7,1.61,3.86,0,127.27,1
"01/01/2024 06:38:11 AM","01/01/2024 02:38:11 AM",231.08,"","",24.89,"",306.95,21.01,"","","","","","","","","","",0,0,0,0,"",6.7,9.36,9.94,"","","","","","","","","","","","",248.6,0.48,3.86,0,132.1,1
"01/01/2024 06:39:12 AM","01/01/2024 02:39:12 AM",230.44,"","",21.16,"",313.22,20.72,"","","","","","","","","","",0,0,0,0,"",6.31,9.29,9.87,"","","","","","","","","","","","",249.1,0.37,3.85,3.22,223.93,1
"01/01/2024 06:40:13 AM","01/01/2024 02:40:13 AM",233.2,"","",23.63,"",311.49,20.82,"","","","","","","","","","",0,0,0,0,"",5.83,9.45,9.99,"","","","","","","","","","","","",271.9,1.26,3.86,0,90.22,1
"01/01/2024 06:41:13 AM","01/01/2024 02:41:13 AM",233.69,"","",24.84,"",310.64,21.39,"","","","","","","","","","",0,0,0,0,"",5.99,8.99,9.48,"","","","","","","","","","","","",223.1,0.82,3.86,0,96.66,1
"01/01/2024 06:42:13 AM","01/01/2024 02:42:13 AM",239.49,"","",25.1,"",315.89,20.78,"","","","","","","","","","",0,0,0,0,"",6.49,9.82,10.49,"","","","","","","","","","","","",267.7,0.53,3.86,0,86.99,1
"01/01/2024 06:43:13 AM","01/01/2024 02:43:13 AM",240.23,"","",23.34,"",317.51,21.19,"","","","","","","","","","",0,0,0,0,"",6.7,9.64,10.19,"","","","","","","","","","","","",228.6,0.28,3.86,0,133.71,1
"01/01/2024 06:44:13 AM","01/01/2024 02:44:13 AM",237.69,"","",25.04,"",324.48,20.81,"","","","","","","","","","",0,0,0,0,"",6.57,9.38,10.13,"","","","","","","","","","","","",241.7,0.48,3.86,0,125.66,1
"01/01/2024 06:45:07 AM","01/01/2024 02:45:07 AM",237.97,"","",26.29,"",324.36,21.08,"","","","","","","","","","",0,0,0,0,"",6.77,9.6,10.95,"","","","","","","","","","","","",243.8,0.53,3.86,0,86.99,1
"01/01/2024 06:46:08 AM","01/01/2024 02:46:08 AM",234.37,"","",27.1,"",322.3,20.75,"","","","","","","","","","",0,0,0,0,"",6.95,9.82,10.84,"","","","","","","","","","","","",267.9,0.69,3.86,0,98.27,1
"01/01/2024 06:47:08 AM","01/01/2024 02:47:08 AM",233.43,"","",26.21,"",319.13,21.07,"","","","","","","","","","",0,0,0,0,"",6.72,9.4,10.05,"","","","","","","","","","","","",253.7,0.16,3.85,0,90.22,1
"01/01/2024 06:48:08 AM","01/01/2024 02:48:08 AM",235.88,"","",26.23,"",316.27,22.32,"","","","","","","","","","",0,0,0,0,"",6.8,10.04,10.83,"","","","","","","","","","","","",216.4,0.53,3.85,0,132.1,1
"01/01/2024 06:49:08 AM","01/01/2024 02:49:08 AM",235.4,"","",27.34,"",324.99,20.95,"","","","","","","","","","",0,0,0,0,"",6.79,9.56,10.51,"","","","","","","","","","","","",273,0.68,3.86,0,122.44,1
"01/01/2024 06:50:10 AM","01/01/2024 02:50:10 AM",234.94,"","",26.68,"",319.68,20.8,"","","","","","","","","","",0,0,0,0,"",6.48,9.4,9.84,"","","","","","","","","","","","",241,0.41,3.86,0,99.88,1
"01/01/2024 06:51:10 AM","01/01/2024 02:51:10 AM",233.1,"","",27.62,"",314.3,21.09,"","","","","","","","","","",0,0,0,0,"",6.12,9.42,10.01,"","","","","","","","","","","","",244.6,0.55,3.86,1.61,148.21,1
"01/01/2024 06:52:10 AM","01/01/2024 02:52:10 AM",230.65,"","",24.06,"",311.04,20.68,"","","","","","","","","","",0,0,0,0,"",6.11,8.46,8.92,"","","","","","","","","","","","",226.4,0.85,3.86,1.61,135.32,1
"01/01/2024 06:53:10 AM","01/01/2024 02:53:10 AM",230.8,"","",25.23,"",309.84,20.81,"","","","","","","","","","",0,0,0,0,"",6.13,9.01,9.76,"","","","","","","","","","","","",199.2,0.16,3.86,0,112.77,1
"01/01/2024 06:54:10 AM","01/01/2024 02:54:10 AM",229.02,"","",23.22,"",314.21,20.4,"","","","","","","","","","",0,0,0,0,"",6.2,8.48,9.22,"","","","","","","","","","","","",229.1,0.78,3.86,0,96.66,1